�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�k����S�͍���,�r��,�r��,5,39,90,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,420.00000000000000000000,4.7
�ޗǌ�,�k����S�͍���,�r��,�r��,4,16,120,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,11.7
�ޗǌ�,�k����S�͍���,�r��,�r��,7,3,185,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,14.1
�ޗǌ�,�k����S�͍���,�厚�r��,�r��,8,44,105,70,,,�s�X���������,2019�N��R�l����,3300.00000000000000000000,31.4
�ޗǌ�,�k����S�͍���,�r��,�r��,8,4,155,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,14.8
�ޗǌ�,�k����S�͍���,�r��,�r��,4,69,870,290,,�ؑ�,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,1.5
�ޗǌ�,�k����S�͍���,�r��,�r��,10,7,130,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,16.9
�ޗǌ�,�k����S�͍���,�r��,�r��,5,7,130,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,23.1
�ޗǌ�,�k����S�͍���,�r��,�r��,2,8,190,105,,�ؑ�,�s�X���������,2016�N��R�l����,2000.00000000000000000000,10.5
�ޗǌ�,�k����S�͍���,�r��,�r��,1,8,185,110,,�ؑ�,�s�X���������,2016�N��R�l����,2300.00000000000000000000,12.4
�ޗǌ�,�k����S�͍���,�r��,�r��,1,8,175,105,,�ؑ�,�s�X���������,2016�N��Q�l����,2100.00000000000000000000,12
�ޗǌ�,�k����S�͍���,�r��,�r��,3,19,150,145,,�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,8.7
�ޗǌ�,�k����S�͍���,�r��,�r��,5,38,130,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,930.00000000000000000000,7.2
�ޗǌ�,�k����S�͍���,�r��,�r��,4,14,210,125,,,��P��Z���n��,2010�N��R�l����,2900.00000000000000000000,13.8
�ޗǌ�,�k����S�͍���,�r��,�r��,5,38,130,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,9.2
�ޗǌ�,�k����S�͍���,�r��,�r��,5,38,130,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,930.00000000000000000000,7.2
�ޗǌ�,�k����S�͍���,�r��,�r��,4,,210,,,,��P��Z���n��,2009�N��S�l����,2800.00000000000000000000,13.3
