�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�����蒬,���|��,6,,200,,,,���H�ƒn��,2021�N��S�l����,860.00000000000000000000,4.3
���茧,�|���s,�����蒬,���|��,7,,610,,,,�s�X���������,2021�N��R�l����,2600.00000000000000000000,4.3
���茧,�|���s,�����蒬,���|��,7,,200,,,,�s�X���������,2021�N��Q�l����,780.00000000000000000000,3.9
���茧,�|���s,�����蒬,���|��,7,,410,,,,���H�ƒn��,2021�N��P�l����,1700.00000000000000000000,4.1
���茧,�|���s,�����蒬,���|��,8,,400,,,,,2021�N��P�l����,1700.00000000000000000000,4.3
���茧,�|���s,�����蒬,���|��,9,,220,,,,���H�ƒn��,2020�N��R�l����,1000.00000000000000000000,4.5
���茧,�|���s,�����蒬,��O���c,9,,350,,,,,2016�N��S�l����,850.00000000000000000000,2.4
���茧,�|���s,�����蒬,���|��,6,,230,,,,,2016�N��P�l����,610.00000000000000000000,2.7
���茧,�|���s,�����蒬,���|��,6,,95,,,,���H�ƒn��,2012�N��P�l����,140.00000000000000000000,1.5
���茧,�|���s,�����蒬,���|��,9,,1200,,,,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,1.1
���茧,�|���s,�����蒬,���|��,12,,870,,,,�s�X���������,2010�N��Q�l����,700.00000000000000000000,0.8
���茧,�|���s,�����蒬,���|��,24,,145,,,,�s�X���������,2010�N��P�l����,88.00000000000000000000,0.6
