�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s����,���s,��ё�{,6,17,60,105,,�ؑ�,���ƒn��,2023�N��R�l����,3100.00000000000000000000,51.7
���{,���s����,��{,��ё�{,1,53,80,130,,�ؑ�,���ƒn��,2023�N��R�l����,2200.00000000000000000000,27.5
���{,���s����,��{,��ё�{,9,61,35,50,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,8.6
���{,���s����,����,����,3,56,165,260,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,6000.00000000000000000000,36.4
���{,���s����,����,����,5,1,80,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4400.00000000000000000000,55
���{,���s����,����,���,4,1,60,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,55
���{,���s����,����,���,4,1,55,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,76.4
���{,���s����,����,���,4,,115,45,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,19.1
���{,���s����,����,���,2,2,85,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,54.1
���{,���s����,�V�X,�X���H,5,,80,95,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,5500.00000000000000000000,68.8
���{,���s����,�V�X,�X���H,3,49,80,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,6000.00000000000000000000,75
���{,���s����,�V�X,�X���H,5,9,55,90,,�S����,��Q�풆���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,67.3
���{,���s����,�V�X,�X���H,4,54,70,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,35.7
���{,���s����,���,���,1,50,40,80,,�S����,���ƒn��,2023�N��R�l����,2500.00000000000000000000,62.5
���{,���s����,���a,�֖ڍ��a,2,,50,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2400.00000000000000000000,48
���{,���s����,���a,�֖ڍ��a,7,63,65,65,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,30.8
���{,���s����,���{,��ё�{,8,21,90,95,,�S����,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,36.7
���{,���s����,�Ԑ�,��k������,9,39,40,90,,�S����,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,42.5
���{,���s����,�Ԑ�,��k������,8,20,165,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,14.5
���{,���s����,�Ԑ�,��k������,7,4,220,390,,�ؑ�,��P��Z���n��,2023�N��Q�l����,12000.00000000000000000000,54.5
���{,���s����,�Ԑ�,��k������,6,0,90,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4600.00000000000000000000,51.1
���{,���s����,���],��k������,8,1,360,630,,�ؑ�,���H�ƒn��,2023�N��Q�l����,26000.00000000000000000000,72.2
���{,���s����,���s,���,5,52,55,,,�ؑ�,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,25.5
���{,���s����,���s,���q�����s,4,,65,,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1900.00000000000000000000,29.2
���{,���s����,���s,���q�����s,4,39,75,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,26.7
���{,���s����,��{,��ё�{,1,32,50,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,28
���{,���s����,��{,��ё�{,5,59,40,70,,�ؑ�,���ƒn��,2023�N��Q�l����,1000.00000000000000000000,25
���{,���s����,��{,��ё�{,3,15,55,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,54.5
���{,���s����,��{,��ё�{,6,69,55,45,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,860.00000000000000000000,15.6
���{,���s����,��{,��ё�{,4,1,75,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,61.3
���{,���s����,��{,��ё�{,3,,50,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,630.00000000000000000000,12.6
���{,���s����,��{,��ё�{,5,47,40,65,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,20
���{,���s����,����,����,6,1,65,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,52.3
���{,���s����,����,����,4,23,90,135,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,24.4
���{,���s����,����,����,6,12,70,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,38.6
���{,���s����,����,���,3,46,105,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,27.6
���{,���s����,����,���,2,30,135,250,,�S����,���ƒn��,2023�N��Q�l����,6300.00000000000000000000,46.7
���{,���s����,�V�X,�X���H,1,58,50,130,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,40
���{,���s����,�V�X,�X���H,6,1,60,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,70
���{,���s����,���q��,���q�����s,3,1,75,165,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6100.00000000000000000000,81.3
���{,���s����,���q��,���q�����s,3,40,65,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,18.5
���{,���s����,���a,��k������,12,,65,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,24.6
���{,���s����,���a,�֖ڍ��a,13,36,185,350,,�q�b,��P��Z���n��,2023�N��Q�l����,8500.00000000000000000000,45.9
���{,���s����,���a,�֖ڍ��a,4,17,80,105,,�S����,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,43.8
���{,���s����,���{,��ё�{,8,,50,,,,��P��Z���n��,2023�N��Q�l����,900.00000000000000000000,18
���{,���s����,���{,��ё�{,6,1,75,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4400.00000000000000000000,58.7
���{,���s����,���{,���q�����s,16,1,50,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,64
���{,���s����,�X���H,�X���H,4,39,35,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,850.00000000000000000000,24.3
���{,���s����,�X���H,�X���H,3,30,65,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,27.7
���{,���s����,�Ԑ�,��k������,8,2,80,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,4800.00000000000000000000,60
���{,���s����,�Ԑ�,��k������,1,28,45,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2400.00000000000000000000,53.3
���{,���s����,�Ԑ�,��k������,9,34,50,70,,,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,12
���{,���s����,���],��k������,6,,35,35,,�ؑ�,��P��Z���n��,2023�N��P�l����,880.00000000000000000000,25.1
���{,���s����,���],��k������,9,1,60,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,71.7
���{,���s����,��{,��ё�{,8,34,110,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,25.5
���{,���s����,��{,��ё�{,6,,40,60,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,310.00000000000000000000,7.8
���{,���s����,��{,��ё�{,6,50,95,,,�ؑ�,���ƒn��,2023�N��P�l����,2900.00000000000000000000,30.5
���{,���s����,��{,��ё�{,4,,80,40,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,15
���{,���s����,��{,��ё�{,3,59,60,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,25
���{,���s����,��{,��ё�{,4,,100,60,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,27
���{,���s����,��{,��ё�{,8,24,165,175,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,18.2
���{,���s����,��{,��ё�{,4,1,135,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,7000.00000000000000000000,51.9
���{,���s����,��{,��ё�{,7,1,125,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,4800.00000000000000000000,38.4
���{,���s����,����,����,1,38,40,60,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,42.5
���{,���s����,����,���,4,,55,35,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,12.7
���{,���s����,����,�X���H,4,,145,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,11000.00000000000000000000,75.9
���{,���s����,�V�X,�V�X�Îs,5,30,40,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,21.3
���{,���s����,�V�X,�X���H,2,39,550,940,,�S����,��Q��Z���n��,2023�N��P�l����,13000.00000000000000000000,23.6
���{,���s����,�V�X,�X���H,4,,115,160,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,31.3
���{,���s����,�V�X,�X���H,5,48,80,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,31.3
���{,���s����,�V�X,�X���H,2,,70,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,64.3
���{,���s����,���,���,1,57,60,130,,�S����,���ƒn��,2023�N��P�l����,2500.00000000000000000000,41.7
���{,���s����,���q��,���q�����s,3,,70,,,,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,7.1
���{,���s����,���q��,���,9,38,55,65,,�S����,��Q�풆���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,14.5
���{,���s����,���a,��k������,11,,240,,,,��P��Z���n��,2023�N��P�l����,7600.00000000000000000000,31.7
���{,���s����,���a,��k������,11,1,90,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,5300.00000000000000000000,58.9
���{,���s����,���a,�֖ڍ��a,16,55,50,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,950.00000000000000000000,19
���{,���s����,���a,�֖ڍ��a,1,,150,190,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,15.3
���{,���s����,���a,�֖ڍ��a,9,1,80,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,4900.00000000000000000000,61.3
���{,���s����,���{,��ё�{,15,23,60,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,50
���{,���s����,�X���H,�X���H,2,1,70,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,5800.00000000000000000000,82.9
���{,���s����,�X���H,�X���H,4,1,50,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,4200.00000000000000000000,84
���{,���s����,�Ԑ�,��k������,7,2,110,155,,�ؑ�,��P��Z���n��,2022�N��S�l����,7800.00000000000000000000,70.9
���{,���s����,���],��k������,12,22,60,100,,�S����,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,53.3
���{,���s����,���],��k������,9,2,55,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,70.9
���{,���s����,���s,���q�����s,4,2,70,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,60
���{,���s����,��{,��ё�{,4,2,65,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,63.1
���{,���s����,��{,��ё�{,4,,40,55,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,25
���{,���s����,��{,��ё�{,3,15,130,200,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,30.8
���{,���s����,��{,��ё�{,5,19,55,85,,�S����,���ƒn��,2022�N��S�l����,2600.00000000000000000000,47.3
���{,���s����,��{,��ё�{,8,26,70,145,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,32.9
���{,���s����,����,���,2,2,75,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,60
���{,���s����,����,���,7,2,65,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,70.8
���{,���s����,�V�X,�V�X�Îs,3,2,80,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,60
���{,���s����,�V�X,�X���H,3,44,65,155,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,2000.00000000000000000000,30.8
���{,���s����,���,���,2,35,180,330,,�S����,��P��Z���n��,2022�N��S�l����,5400.00000000000000000000,30
���{,���s����,���,���,1,,105,75,,,���ƒn��,2022�N��S�l����,1700.00000000000000000000,16.2
���{,���s����,���a,��k������,6,53,40,60,,�ؑ�,���H�ƒn��,2022�N��S�l����,500.00000000000000000000,12.5
���{,���s����,���a,�֖ڍ��a,8,2,125,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,6900.00000000000000000000,55.2
���{,���s����,���a,�֖ڍ��a,9,45,35,80,,�S����,��P��Z���n��,2022�N��S�l����,790.00000000000000000000,22.6
���{,���s����,���a,�֖ڍ��a,5,47,55,65,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,27.3
���{,���s����,���a,�֖ڍ��a,5,27,45,90,,�q�b,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,57.8
���{,���s����,���a,��]����,8,34,140,390,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,9000.00000000000000000000,64.3
���{,���s����,���{,��ё�{,11,51,70,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,4.3
���{,���s����,���{,��ё�{,10,27,95,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,33.7
���{,���s����,���{,��ё�{,10,56,180,440,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,25
���{,���s����,�X���H,�X���H,2,,45,,,,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,22.2
���{,���s����,�Ԑ�,��k������,3,18,240,900,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,32000.00000000000000000000,133.3
���{,���s����,�Ԑ�,��k������,9,38,35,80,,,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,28.6
���{,���s����,�Ԑ�,��k������,9,,45,,,,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,17.8
���{,���s����,�Ԑ�,��k������,9,,55,,,,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,18.2
���{,���s����,�Ԑ�,��k������,9,69,45,85,,,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,11.1
���{,���s����,�Ԑ�,��k������,9,2,85,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,49.4
���{,���s����,�Ԑ�,��k������,7,2,80,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,4800.00000000000000000000,60
���{,���s����,�Ԑ�,��k������,10,1,55,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,63.6
���{,���s����,���s,��k������,6,25,45,95,,,�ߗ׏��ƒn��,2022�N��R�l����,2200.00000000000000000000,48.9
���{,���s����,��{,��ё�{,2,45,60,115,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,40
���{,���s����,��{,��ё�{,6,,55,,,�ؑ�,���H�ƒn��,2022�N��R�l����,600.00000000000000000000,10.9
���{,���s����,����,����,1,,60,30,,�ؑ�,���Z���n��,2022�N��R�l����,550.00000000000000000000,9.2
���{,���s����,����,����,4,23,50,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,40
���{,���s����,����,����,4,1,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,50
���{,���s����,����,�X���H,7,1,60,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,70
���{,���s����,�V�X,����,7,52,40,60,,�ؑ�,��P��Z���n��,2022�N��R�l����,530.00000000000000000000,13.3
���{,���s����,�V�X,����,8,2,80,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,50
���{,���s����,�V�X,����,5,36,490,920,,�q�b,��P��Z���n��,2022�N��R�l����,21000.00000000000000000000,42.9
���{,���s����,�V�X,����,4,36,175,260,,�ؑ�,���Z���n��,2022�N��R�l����,4800.00000000000000000000,27.4
���{,���s����,���,��ё�{,4,,135,70,,�ؑ�,���ƒn��,2022�N��R�l����,2200.00000000000000000000,16.3
���{,���s����,���q��,���,5,2,80,105,,�ؑ�,��Q��Z���n��,2022�N��R�l����,4500.00000000000000000000,56.3
���{,���s����,���a,�֖ڍ��a,8,,70,50,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,31.4
���{,���s����,���a,�֖ڍ��a,3,42,155,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,5400.00000000000000000000,34.8
���{,���s����,���{,��ё�{,7,,50,,,,��P��Z���n��,2022�N��R�l����,900.00000000000000000000,18
���{,���s����,���{,��ё�{,10,,330,350,,�ؑ�,��P��Z���n��,2022�N��R�l����,5300.00000000000000000000,16.1
���{,���s����,���{,��ё�{,14,29,310,770,,�q�b,��P��Z���n��,2022�N��R�l����,14000.00000000000000000000,45.2
���{,���s����,���{,��ё�{,7,,55,55,,�ؑ�,��P��Z���n��,2022�N��R�l����,880.00000000000000000000,16
���{,���s����,�X���H,�X���H,4,29,65,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,38.5
���{,���s����,�X���H,�X���H,3,,850,310,,�ؑ�,��P��Z���n��,2022�N��R�l����,30000.00000000000000000000,35.3
���{,���s����,�Ԑ�,��k������,4,22,75,195,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,3500.00000000000000000000,46.7
���{,���s����,�Ԑ�,��k������,6,,40,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,550.00000000000000000000,13.8
���{,���s����,�Ԑ�,��k������,1,5,135,440,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,17000.00000000000000000000,125.9
���{,���s����,���],��k������,13,22,60,100,,�S����,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,31.7
���{,���s����,���s,���q�����s,4,20,75,95,,�S����,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,38.7
���{,���s����,��{,��ё�{,6,2,60,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,56.7
���{,���s����,��{,��ё�{,4,2,80,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4800.00000000000000000000,60
���{,���s����,��{,��ё�{,2,,60,75,,�ؑ�,���ƒn��,2022�N��Q�l����,1600.00000000000000000000,26.7
���{,���s����,��{,��ё�{,4,,210,155,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,24.8
���{,���s����,����,����,4,2,55,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,70.9
���{,���s����,����,���,4,2,80,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,48.8
���{,���s����,�V�X,����,8,,520,,,,��P��Z���n��,2022�N��Q�l����,7500.00000000000000000000,14.4
���{,���s����,�V�X,�V�X�Îs,5,,55,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,25.5
���{,���s����,�V�X,�X���H,6,2,60,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4200.00000000000000000000,70
���{,���s����,���,���,3,37,65,130,,�S����,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,35.4
���{,���s����,���,���,4,2,65,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4200.00000000000000000000,64.6
���{,���s����,���,���,3,2,180,,,�ؑ�,���ƒn��,2022�N��Q�l����,12000.00000000000000000000,66.7
���{,���s����,���q��,���q�����s,4,3,145,280,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,9500.00000000000000000000,65.5
���{,���s����,���q��,���q�����s,3,,105,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,27.6
���{,���s����,���q��,���,5,50,55,60,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,32.7
���{,���s����,���a,�֖ڍ��a,3,2,250,450,,�ؑ�,��P��Z���n��,2022�N��Q�l����,17000.00000000000000000000,68
���{,���s����,���a,�֖ڍ��a,8,,185,175,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,6500.00000000000000000000,35.1
���{,���s����,���a,�X���H,6,7,105,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4500.00000000000000000000,42.9
���{,���s����,���{,���q�����s,13,13,100,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,31
���{,���s����,�X���H,�X���H,2,20,220,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,15.9
���{,���s����,�Ԑ�,��k������,8,,590,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,16000.00000000000000000000,27.1
���{,���s����,�Ԑ�,��k������,3,75,40,40,,�ؑ�,��P��Z���n��,2022�N��P�l����,420.00000000000000000000,10.5
���{,���s����,�Ԑ�,��k������,8,2,330,520,,�ؑ�,��P��Z���n��,2022�N��P�l����,22000.00000000000000000000,66.7
���{,���s����,�Ԑ�,��k������,9,2,85,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,4200.00000000000000000000,49.4
���{,���s����,���],��k������,11,2,65,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,47.7
���{,���s����,��{,��ё�{,2,12,130,450,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,24000.00000000000000000000,184.6
���{,���s����,��{,��ё�{,4,50,175,165,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,19.4
���{,���s����,��{,��ё�{,4,2,100,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,5500.00000000000000000000,55
���{,���s����,����,����,5,2,75,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,50.7
���{,���s����,����,����,6,2,65,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,69.2
���{,���s����,����,����,4,32,85,230,,�S����,���Z���n��,2022�N��P�l����,5900.00000000000000000000,69.4
���{,���s����,����,����,6,2,75,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,53.3
���{,���s����,����,���,2,2,55,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,61.8
���{,���s����,����,���,4,,105,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,35.2
���{,���s����,����,���,2,7,80,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,50
���{,���s����,�V�X,����,5,29,230,810,,�S����,���Z���n��,2022�N��P�l����,25000.00000000000000000000,108.7
���{,���s����,�V�X,�V�X�Îs,7,2,85,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,56.5
���{,���s����,�V�X,�X���H,5,2,190,690,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,37000.00000000000000000000,194.7
���{,���s����,�V�X,�X���H,7,2,95,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,41.1
���{,���s����,�V�X,�X���H,1,2,85,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,45.9
���{,���s����,���,���,2,47,60,85,,�ؑ�,���ƒn��,2022�N��P�l����,1400.00000000000000000000,23.3
���{,���s����,���,���,2,19,210,590,,�S����,���ƒn��,2022�N��P�l����,9300.00000000000000000000,44.3
���{,���s����,���a,�֖ڍ��a,8,27,220,410,,�S����,��Q�풆���w�Z����p�n��,2022�N��P�l����,10000.00000000000000000000,45.5
���{,���s����,���a,�֖ڍ��a,6,37,130,310,,�S����,��P��Z���n��,2022�N��P�l����,7000.00000000000000000000,53.8
���{,���s����,���a,�֖ڍ��a,2,2,90,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,5400.00000000000000000000,60
���{,���s����,���{,���q�����s,11,40,135,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,12.6
���{,���s����,�X���H,��ё�{,1,9,75,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,33.3
���{,���s����,�X���H,��ё�{,1,9,75,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3800.00000000000000000000,50.7
���{,���s����,�Ԑ�,��k������,9,44,45,55,,�ؑ�,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,8.9
���{,���s����,�Ԑ�,��k������,11,1,60,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,61.7
���{,���s����,�Ԑ�,��k������,4,2,185,290,,�ؑ�,��P��Z���n��,2021�N��S�l����,13000.00000000000000000000,70.3
���{,���s����,���],��k������,14,19,70,130,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3100.00000000000000000000,44.3
���{,���s����,��{,��ё�{,7,4,250,430,,�ؑ�,��P��Z���n��,2021�N��S�l����,15000.00000000000000000000,60
���{,���s����,��{,��ё�{,4,,80,40,,�ؑ�,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,13.8
���{,���s����,��{,��ё�{,6,29,85,300,,�S����,���ƒn��,2021�N��S�l����,5500.00000000000000000000,64.7
���{,���s����,��{,��ё�{,2,12,130,450,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,18000.00000000000000000000,138.5
���{,���s����,��{,��ё�{,8,3,105,150,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,8100.00000000000000000000,77.1
���{,���s����,��{,��ё�{,5,34,115,240,,�S����,��P��Z���n��,2021�N��S�l����,5400.00000000000000000000,47
���{,���s����,����,����,3,48,55,55,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,10.9
���{,���s����,����,����,0,31,95,95,,�ؑ�,���Z���n��,2021�N��S�l����,1400.00000000000000000000,14.7
���{,���s����,����,����,7,44,400,720,,�q�b,��P��Z���n��,2021�N��S�l����,8300.00000000000000000000,20.8
���{,���s����,����,����,4,37,340,300,,�ؑ�,��P��Z���n��,2021�N��S�l����,4500.00000000000000000000,13.2
���{,���s����,����,���,3,37,95,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,17.9
���{,���s����,����,���,5,2,65,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,43.1
���{,���s����,����,���,2,48,70,60,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,18.6
���{,���s����,����,���,5,2,90,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,41.1
���{,���s����,�V�X,�X���H,4,,95,100,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,31.6
���{,���s����,���a,�֖ڍ��a,2,46,50,105,,�S����,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,32
���{,���s����,���a,�֖ڍ��a,2,44,50,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,32
���{,���s����,���a,�֖ڍ��a,4,11,220,270,,�ؑ�,��P��Z���n��,2021�N��S�l����,9200.00000000000000000000,41.8
���{,���s����,���a,�֖ڍ��a,3,3,70,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,55.7
���{,���s����,���a,�֖ڍ��a,10,,270,,,,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,11.1
���{,���s����,���{,���q�����s,14,31,250,490,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,17000.00000000000000000000,68
���{,���s����,�X���H,�X���H,4,,95,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,23.2
���{,���s����,�Ԑ�,��k������,3,63,95,75,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1400.00000000000000000000,14.7
���{,���s����,�Ԑ�,��k������,7,,220,,,,��P��Z���n��,2021�N��R�l����,530.00000000000000000000,2.4
���{,���s����,���],��k������,9,74,120,,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,26.7
���{,���s����,���s,���q�����s,2,22,150,140,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,23.3
���{,���s����,��{,��ё�{,6,35,55,130,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,21.8
���{,���s����,��{,��ё�{,6,27,55,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,20
���{,���s����,��{,��ё�{,6,51,85,150,,�ؑ�,���H�ƒn��,2021�N��R�l����,1500.00000000000000000000,17.6
���{,���s����,����,���,2,29,35,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,28.6
���{,���s����,�V�X,����,3,49,70,70,,�ؑ�,���Z���n��,2021�N��R�l����,1700.00000000000000000000,24.3
���{,���s����,�V�X,�V�X�Îs,12,53,75,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,14.7
���{,���s����,���q��,���q�����s,2,3,60,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,63.3
���{,���s����,���q��,���q�����s,6,3,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,39.1