�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�K��s,�厚�y�V�c,�K��,60,33,1700,150,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,1.2
��ʌ�,�K��s,�厚�y�V�c,�K��,60,32,770,105,,�ؑ�,�s�X���������,2019�N��P�l����,1100.00000000000000000000,1.4
��ʌ�,�K��s,�厚�y�V�c,������������,60,25,2000,1200,,�S����,�s�X���������,2014�N��Q�l����,10000.00000000000000000000,5
��ʌ�,�K��s,�厚�y�V�c,������������,60,17,400,170,,�ؑ�,�s�X���������,2013�N��Q�l����,2500.00000000000000000000,6.3
��ʌ�,�K��s,�厚�y�V�c,�K��,60,,470,,,,�s�X���������,2012�N��S�l����,1200.00000000000000000000,2.6
��ʌ�,�K��s,�厚�y�V�c,�K��,60,,210,,,,�s�X���������,2012�N��R�l����,2000.00000000000000000000,9.5
��ʌ�,�K��s,�厚�y�V�c,�K��,60,,780,,,,�s�X���������,2011�N��R�l����,5200.00000000000000000000,6.7
��ʌ�,�K��s,�厚�y�V�c,�K��,90,,2000,,,,�s�X���������,2011�N��R�l����,12000.00000000000000000000,6
��ʌ�,�K��s,�厚�y�V�c,�K��,60,32,1300,155,,�ؑ�,�s�X���������,2010�N��Q�l����,700.00000000000000000000,0.5
��ʌ�,�K��s,�厚�y�V�c,������������,60,52,220,135,,�ؑ�,�s�X���������,2010�N��P�l����,270.00000000000000000000,1.2
��ʌ�,�K��s,�厚�y�V�c,�K��,60,35,490,115,,�ؑ�,�s�X���������,2006�N��Q�l����,1500.00000000000000000000,3.1
