�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���c��,�勴��,�V���c,9,3,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,4,13,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2700.00000000000000000000,36
���Ɍ�,�_�ˎs���c��,���c��,�������c,5,13,50,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1600.00000000000000000000,32
���Ɍ�,�_�ˎs���c��,���T��,�ێR,19,32,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,480.00000000000000000000,7.4
���Ɍ�,�_�ˎs���c��,�юR��,�������c,19,33,70,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,580.00000000000000000000,8.3
���Ɍ�,�_�ˎs���c��,�ᏼ��,�V���c,1,26,90,,,�r�q�b,���ƒn��,2023�N��R�l����,3200.00000000000000000000,35.6
���Ɍ�,�_�ˎs���c��,�r�˒�,��P��,4,22,560,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��Q�l����,32000.00000000000000000000,57.1
���Ɍ�,�_�ˎs���c��,��J��,����,4,21,75,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,32
���Ɍ�,�_�ˎs���c��,�勴��,�V���c,8,21,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2600.00000000000000000000,30.6
���Ɍ�,�_�ˎs���c��,�勴��,�V���c,4,33,20,,,�q�b,���ƒn��,2023�N��Q�l����,730.00000000000000000000,36.5
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,4,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3200.00000000000000000000,49.2
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,2,20,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3500.00000000000000000000,53.8
���Ɍ�,�_�ˎs���c��,�юR��,�������c,18,40,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,900.00000000000000000000,12.9
���Ɍ�,�_�ˎs���c��,��t��,��P��,4,22,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2900.00000000000000000000,34.1
���Ɍ�,�_�ˎs���c��,��t��,��P��,3,22,65,,,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2200.00000000000000000000,33.8
���Ɍ�,�_�ˎs���c��,�דc��,�V���c,5,37,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1600.00000000000000000000,29.1
���Ɍ�,�_�ˎs���c��,�O����,���,6,25,50,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,40
���Ɍ�,�_�ˎs���c��,�����,�V���c,2,,60,,�Q�k�c�j,,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,53.3
���Ɍ�,�_�ˎs���c��,�����,�V���c,3,37,45,,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,860.00000000000000000000,19.1
���Ɍ�,�_�ˎs���c��,�r�˒�,�V���c,5,36,50,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,30
���Ɍ�,�_�ˎs���c��,��˒�,�������c,3,33,65,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2500.00000000000000000000,38.5
���Ɍ�,�_�ˎs���c��,����u��,�ێR,10,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,21.5
���Ɍ�,�_�ˎs���c��,���c�V�_��,���c,4,34,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,880.00000000000000000000,14.7
���Ɍ�,�_�ˎs���c��,�l�Ԓ�,�������c,0,26,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1600.00000000000000000000,26.7
���Ɍ�,�_�ˎs���c��,�Z�Ԓ�,�������c,2,25,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1900.00000000000000000000,34.5
���Ɍ�,�_�ˎs���c��,����R��,�h,19,39,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,450.00000000000000000000,6.9
���Ɍ�,�_�ˎs���c��,��J��,�ێR,7,36,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,450.00000000000000000000,8.2
���Ɍ�,�_�ˎs���c��,���c��,����,3,35,70,,,�r�q�b,���ƒn��,2022�N��S�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs���c��,�юR��,���c,16,33,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,5
���Ɍ�,�_�ˎs���c��,��t��,��P��,2,14,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3800.00000000000000000000,47.5
���Ɍ�,�_�ˎs���c��,�ێR��,�ێR,15,38,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,7
���Ɍ�,�_�ˎs���c��,��˒�,�������c,3,33,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,24.6
���Ɍ�,�_�ˎs���c��,�勴��,�V���c,8,3,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1700.00000000000000000000,85
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,3,20,50,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��R�l����,1800.00000000000000000000,36
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,2,20,65,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2100.00000000000000000000,32.3
���Ɍ�,�_�ˎs���c��,�ܔԒ�,�������c,1,23,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1500.00000000000000000000,25
���Ɍ�,�_�ˎs���c��,��t��,��P��,1,18,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2800.00000000000000000000,50.9
���Ɍ�,�_�ˎs���c��,�דc��,�V���c,5,37,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1300.00000000000000000000,26
���Ɍ�,�_�ˎs���c��,�O����,���,7,25,50,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,22
���Ɍ�,�_�ˎs���c��,�䑠��,�������c,6,17,50,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2500.00000000000000000000,50
���Ɍ�,�_�ˎs���c��,�䑠��,�������c,8,26,70,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,2000.00000000000000000000,28.6
���Ɍ�,�_�ˎs���c��,�ЎR��,���c,10,32,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,20
���Ɍ�,�_�ˎs���c��,���c��,�������c,5,13,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2600.00000000000000000000,43.3
���Ɍ�,�_�ˎs���c��,���c��,�������c,3,35,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,25
���Ɍ�,�_�ˎs���c��,�����,����,6,33,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1600.00000000000000000000,32
���Ɍ�,�_�ˎs���c��,�����,�V���c,2,37,30,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,640.00000000000000000000,21.3
���Ɍ�,�_�ˎs���c��,�䑠��,�������c,8,26,70,,,�r�q�b,���H�ƒn��,2022�N��Q�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs���c��,�{�쒬,�������c,8,27,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,35
���Ɍ�,�_�ˎs���c��,���򎛒�,�ێR,10,36,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,450.00000000000000000000,8.2
���Ɍ�,�_�ˎs���c��,�ᏼ��,�V���c,2,11,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3300.00000000000000000000,50.8
���Ɍ�,�_�ˎs���c��,�r�c����,�������c,9,20,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,33.8
���Ɍ�,�_�ˎs���c��,��˒�,�������c,7,15,60,,,�q�b,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,31.7
���Ɍ�,�_�ˎs���c��,�勴��,�V���c,3,33,20,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,660.00000000000000000000,33
���Ɍ�,�_�ˎs���c��,�ЎR��,���c,8,38,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,14.1
���Ɍ�,�_�ˎs���c��,�k��,�������c,3,27,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1400.00000000000000000000,25.5
���Ɍ�,�_�ˎs���c��,������,�������c,6,40,45,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,900.00000000000000000000,20
���Ɍ�,�_�ˎs���c��,����R��,�h,19,39,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,690.00000000000000000000,10.6
���Ɍ�,�_�ˎs���c��,���c��,�������c,5,13,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2400.00000000000000000000,40
���Ɍ�,�_�ˎs���c��,���c�V�_��,���c,1,27,55,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,18.2
���Ɍ�,�_�ˎs���c��,���y��,���,4,37,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,800.00000000000000000000,14.5
���Ɍ�,�_�ˎs���c��,���R��,�������c,19,36,50,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��P�l����,360.00000000000000000000,7.2
���Ɍ�,�_�ˎs���c��,�юR��,���c,16,33,95,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,18.9
���Ɍ�,�_�ˎs���c��,�[������,���c,6,35,55,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,20
���Ɍ�,�_�ˎs���c��,�דc��,�V���c,5,37,45,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1300.00000000000000000000,28.9
���Ɍ�,�_�ˎs���c��,�䑠��,�������c,5,17,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1800.00000000000000000000,32.7
���Ɍ�,�_�ˎs���c��,�{�쒬,�������c,9,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,44.3
���Ɍ�,�_�ˎs���c��,�ᏼ��,�V���c,3,23,50,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2200.00000000000000000000,44
���Ɍ�,�_�ˎs���c��,�ᏼ��,�V���c,2,11,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3800.00000000000000000000,50.7
���Ɍ�,�_�ˎs���c��,�k��,�������c,2,25,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2100.00000000000000000000,38.2
���Ɍ�,�_�ˎs���c��,������,�������c,6,39,45,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,860.00000000000000000000,19.1
���Ɍ�,�_�ˎs���c��,�דc��,����,4,4,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,3900.00000000000000000000,65
���Ɍ�,�_�ˎs���c��,�䑠��,�������c,7,26,70,,�Q�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,21.4
���Ɍ�,�_�ˎs���c��,�䑠��,�������c,7,26,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,1300.00000000000000000000,16.3
���Ɍ�,�_�ˎs���c��,�ᏼ��,�V���c,1,26,90,,�S�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,3500.00000000000000000000,38.9
���Ɍ�,�_�ˎs���c��,��J��,����,4,23,65,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,36.9
���Ɍ�,�_�ˎs���c��,��˒�,�������c,6,27,55,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,25.5
���Ɍ�,�_�ˎs���c��,�勴��,�V���c,6,19,90,,,�r�q�b,���ƒn��,2021�N��R�l����,3400.00000000000000000000,37.8
���Ɍ�,�_�ˎs���c��,�勴��,�V���c,9,17,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,28.6
���Ɍ�,�_�ˎs���c��,�勴��,�V���c,8,21,80,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,37.5
���Ɍ�,�_�ˎs���c��,�ЎR��,���c,10,32,55,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,680.00000000000000000000,12.4
���Ɍ�,�_�ˎs���c��,�v�ے�,����,3,20,45,,�I�[�v���t���A,�q�b,���ƒn��,2021�N��R�l����,1200.00000000000000000000,26.7
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,2,20,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2600.00000000000000000000,37.1
���Ɍ�,�_�ˎs���c��,����R��,�h,19,39,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,560.00000000000000000000,9.3
���Ɍ�,�_�ˎs���c��,�����,����,6,,65,,,,,2021�N��R�l����,2100.00000000000000000000,32.3
���Ɍ�,�_�ˎs���c��,�юR��,�������c,18,33,95,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,760.00000000000000000000,8
���Ɍ�,�_�ˎs���c��,���g��,���,7,24,50,,�P�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,38
���Ɍ�,�_�ˎs���c��,��t��,��P��,2,14,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2500.00000000000000000000,45.5
���Ɍ�,�_�ˎs���c��,�����,�V���c,2,37,45,,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1000.00000000000000000000,22.2
���Ɍ�,�_�ˎs���c��,�ᏼ��,�V���c,3,11,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2300.00000000000000000000,57.5
���Ɍ�,�_�ˎs���c��,��J��,����,7,23,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,38.6
���Ɍ�,�_�ˎs���c��,�勴��,�V���c,6,19,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,3200.00000000000000000000,45.7
���Ɍ�,�_�ˎs���c��,�䉮�~��,����,4,38,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2100.00000000000000000000,32.3
���Ɍ�,�_�ˎs���c��,��r�c,�h,20,50,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,6
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,3,20,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2500.00000000000000000000,38.5
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,4,13,55,,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1900.00000000000000000000,34.5
���Ɍ�,�_�ˎs���c��,����R��,�h,19,39,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,630.00000000000000000000,9.7
���Ɍ�,�_�ˎs���c��,���c��,�������c,5,13,50,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2200.00000000000000000000,44
���Ɍ�,�_�ˎs���c��,���ێR��,�ێR,15,36,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,450.00000000000000000000,6.9
���Ɍ�,�_�ˎs���c��,���ێR��,�ێR,15,36,50,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,450.00000000000000000000,9
���Ɍ�,�_�ˎs���c��,���T��,�ێR,19,32,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,480.00000000000000000000,7.4
���Ɍ�,�_�ˎs���c��,���K�r��,����,11,37,50,,,�q�b,���H�ƒn��,2021�N��Q�l����,500.00000000000000000000,10
���Ɍ�,�_�ˎs���c��,���g��,�V���c,4,24,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,41.7
���Ɍ�,�_�ˎs���c��,��t��,��P��,2,14,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1800.00000000000000000000,27.7
���Ɍ�,�_�ˎs���c��,�{����,���,5,,70,,,,,2021�N��Q�l����,2200.00000000000000000000,31.4
���Ɍ�,�_�ˎs���c��,�l�Ԓ�,�������c,1,26,65,,,�r�q�b,���ƒn��,2021�N��Q�l����,1600.00000000000000000000,24.6
���Ɍ�,�_�ˎs���c��,�ᏼ��,�V���c,3,10,40,,�P�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,1900.00000000000000000000,47.5
���Ɍ�,�_�ˎs���c��,�ᏼ��,���,6,24,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1300.00000000000000000000,23.6
���Ɍ�,�_�ˎs���c��,�勴��,�V���c,4,19,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2700.00000000000000000000,38.6
���Ɍ�,�_�ˎs���c��,�勴��,�V���c,4,17,95,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,3800.00000000000000000000,40
���Ɍ�,�_�ˎs���c��,�䉮�~��,����,4,38,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs���c��,�䉮�~��,����,4,38,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2000.00000000000000000000,28.6
���Ɍ�,�_�ˎs���c��,�ЎR��,���c,10,32,65,,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,590.00000000000000000000,9.1
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,4,13,55,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2300.00000000000000000000,41.8
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,3,20,90,,�I�[�v���t���A,�q�b,���ƒn��,2021�N��P�l����,2000.00000000000000000000,22.2
���Ɍ�,�_�ˎs���c��,�ܔԒ�,�������c,2,23,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2400.00000000000000000000,40
���Ɍ�,�_�ˎs���c��,����R��,�h,19,39,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,750.00000000000000000000,12.5
���Ɍ�,�_�ˎs���c��,�ԎR��,�ێR,15,15,75,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,18.7
���Ɍ�,�_�ˎs���c��,���g��,�V���c,4,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,34.3
���Ɍ�,�_�ˎs���c��,�䑠��,�������c,7,26,70,,,�r�q�b,���H�ƒn��,2021�N��P�l����,1800.00000000000000000000,25.7
���Ɍ�,�_�ˎs���c��,��˒�,�������c,6,39,55,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,18.2
���Ɍ�,�_�ˎs���c��,��˒�,�������c,3,33,55,,�S�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1700.00000000000000000000,30.9
���Ɍ�,�_�ˎs���c��,�勴��,�V���c,5,19,60,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1800.00000000000000000000,30
���Ɍ�,�_�ˎs���c��,�勴��,�V���c,4,17,95,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2800.00000000000000000000,29.5
���Ɍ�,�_�ˎs���c��,�䉮�~��,����,4,38,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1200.00000000000000000000,14.1
���Ɍ�,�_�ˎs���c��,�䉮�~��,����,4,38,70,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1300.00000000000000000000,18.6
���Ɍ�,�_�ˎs���c��,�ЎR��,���c,10,32,70,,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,17.1
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,2,20,50,,�Q�c�j,�q�b,���ƒn��,2020�N��S�l����,2000.00000000000000000000,40
���Ɍ�,�_�ˎs���c��,���Ғ�,�ێR,16,32,55,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,780.00000000000000000000,14.2
���Ɍ�,�_�ˎs���c��,�ˍ��,�h,3,34,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2200.00000000000000000000,36.7
���Ɍ�,�_�ˎs���c��,���c��,�������c,5,13,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2400.00000000000000000000,40
���Ɍ�,�_�ˎs���c��,�䑠��,�������c,6,17,60,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2000.00000000000000000000,33.3
���Ɍ�,�_�ˎs���c��,�l�Ԓ�,�������c,1,26,60,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1500.00000000000000000000,25
���Ɍ�,�_�ˎs���c��,�l�Ԓ�,�������c,1,26,60,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1500.00000000000000000000,25
���Ɍ�,�_�ˎs���c��,�ᏼ��,�V���c,2,11,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3000.00000000000000000000,42.9
���Ɍ�,�_�ˎs���c��,�r�˒�,�V���c,7,22,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,2200.00000000000000000000,29.3
���Ɍ�,�_�ˎs���c��,��˒�,�������c,5,,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,16.9
���Ɍ�,�_�ˎs���c��,�勴��,�V���c,5,34,15,,,�q�b,���ƒn��,2020�N��R�l����,350.00000000000000000000,23.3
���Ɍ�,�_�ˎs���c��,�勴��,�V���c,8,21,85,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2500.00000000000000000000,29.4
���Ɍ�,�_�ˎs���c��,�䉮�~��,����,3,39,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1200.00000000000000000000,17.1
���Ɍ�,�_�ˎs���c��,�䉮�~��,����,3,39,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1800.00000000000000000000,27.7
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,2,,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,2300.00000000000000000000,32.9
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,3,13,55,,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2500.00000000000000000000,45.5
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,2,20,75,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2400.00000000000000000000,32
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,2,20,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3200.00000000000000000000,42.7
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,2,20,65,,,�q�b,���ƒn��,2020�N��R�l����,2000.00000000000000000000,30.8
���Ɍ�,�_�ˎs���c��,����R��,�h,19,39,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,380.00000000000000000000,6.3
���Ɍ�,�_�ˎs���c��,���c��,�������c,11,33,15,,�P�j,�q�b,��P��Z���n��,2020�N��R�l����,270.00000000000000000000,18
���Ɍ�,�_�ˎs���c��,���y��,���,3,30,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,900.00000000000000000000,16.4
���Ɍ�,�_�ˎs���c��,���g��,�V���c,4,24,75,,�I�[�v���t���A,�q�b,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,18.7
���Ɍ�,�_�ˎs���c��,��t��,��P��,2,17,75,,,�q�b,���ƒn��,2020�N��R�l����,2100.00000000000000000000,28
���Ɍ�,�_�ˎs���c��,�{�쒬,�������c,9,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,34.3
���Ɍ�,�_�ˎs���c��,�ᏼ��,�V���c,3,11,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1500.00000000000000000000,37.5
���Ɍ�,�_�ˎs���c��,�ᏼ��,�V���c,2,14,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2800.00000000000000000000,43.1
���Ɍ�,�_�ˎs���c��,�r�˒�,�V���c,7,22,55,,�Q�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,1900.00000000000000000000,34.5
���Ɍ�,�_�ˎs���c��,�C�^��,���,10,40,45,,,�q�b,��P��Z���n��,2020�N��Q�l����,300.00000000000000000000,6.7
���Ɍ�,�_�ˎs���c��,���c��,�������c,3,35,110,,�S�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,1900.00000000000000000000,17.3
���Ɍ�,�_�ˎs���c��,���c��,�������c,3,,70,,,�r�q�b,���ƒn��,2020�N��Q�l����,900.00000000000000000000,12.9
���Ɍ�,�_�ˎs���c��,���K�r��,����,11,37,40,,,�q�b,���H�ƒn��,2020�N��Q�l����,450.00000000000000000000,11.3
���Ɍ�,�_�ˎs���c��,�דc��,�V���c,5,37,50,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,1400.00000000000000000000,28
���Ɍ�,�_�ˎs���c��,�ᏼ��,�V���c,2,14,35,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,1500.00000000000000000000,42.9
���Ɍ�,�_�ˎs���c��,�勴��,�V���c,7,19,90,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,3700.00000000000000000000,41.1
���Ɍ�,�_�ˎs���c��,�勴��,�V���c,4,33,20,,�P�j,�q�b,���ƒn��,2020�N��P�l����,530.00000000000000000000,26.5
���Ɍ�,�_�ˎs���c��,�䉮�~��,����,4,38,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,1300.00000000000000000000,20
���Ɍ�,�_�ˎs���c��,������,����,8,35,45,,�I�[�v���t���A,�q�b,���H�ƒn��,2020�N��P�l����,380.00000000000000000000,8.4
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,2,20,90,,�S�k�c�j,�q�b,���ƒn��,2020�N��P�l����,2900.00000000000000000000,32.2
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,2,20,70,,,�q�b,���ƒn��,2020�N��P�l����,2000.00000000000000000000,28.6
���Ɍ�,�_�ˎs���c��,�ˍ��,�h,5,30,55,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,23.6
���Ɍ�,�_�ˎs���c��,���c��,�������c,3,26,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2400.00000000000000000000,40
���Ɍ�,�_�ˎs���c��,�юR��,�������c,16,33,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,450.00000000000000000000,6.4
���Ɍ�,�_�ˎs���c��,�����,�V���c,2,28,55,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,1400.00000000000000000000,25.5
���Ɍ�,�_�ˎs���c��,�Z�Ԓ�,�������c,3,25,55,,,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,1200.00000000000000000000,21.8
���Ɍ�,�_�ˎs���c��,�ᏼ��,�V���c,2,11,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,3100.00000000000000000000,47.7
���Ɍ�,�_�ˎs���c��,�ᏼ��,�V���c,3,11,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2400.00000000000000000000,43.6
���Ɍ�,�_�ˎs���c��,�r�c����,�������c,9,,65,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,35.4
���Ɍ�,�_�ˎs���c��,��˒�,�������c,6,39,55,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,5.5
���Ɍ�,�_�ˎs���c��,�k��,�������c,3,25,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2200.00000000000000000000,36.7
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,8,,50,,,,��P��Z���n��,2019�N��S�l����,800.00000000000000000000,16
���Ɍ�,�_�ˎs���c��,���c��,��P��,2,37,40,,�Q�c�j,�r�q�b,���ƒn��,2019�N��S�l����,500.00000000000000000000,12.5
���Ɍ�,�_�ˎs���c��,�юR��,�������c,16,,70,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,940.00000000000000000000,13.4
���Ɍ�,�_�ˎs���c��,�юR��,���c,10,22,75,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,250.00000000000000000000,3.3
���Ɍ�,�_�ˎs���c��,���g��,�V���c,5,,75,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,28
���Ɍ�,�_�ˎs���c��,�O����,���,7,25,50,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,20
���Ɍ�,�_�ˎs���c��,�䑠��,�������c,6,,30,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1400.00000000000000000000,46.7
���Ɍ�,�_�ˎs���c��,�{�쒬,�����_��,9,27,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,31.3
���Ɍ�,�_�ˎs���c��,�l�Ԓ�,�������c,1,,55,,,�r�q�b,���ƒn��,2019�N��S�l����,1100.00000000000000000000,20
���Ɍ�,�_�ˎs���c��,�r�˒�,�V���c,5,36,55,,�R�k�c�j,�q�b,���ƒn��,2019�N��R�l����,1100.00000000000000000000,20
���Ɍ�,�_�ˎs���c��,�_�y��,�V���c,2,34,20,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,550.00000000000000000000,27.5
���Ɍ�,�_�ˎs���c��,��r�c,�h,19,50,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,95.00000000000000000000,1.3
���Ɍ�,�_�ˎs���c��,������,�������c,6,39,45,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,850.00000000000000000000,18.9
���Ɍ�,�_�ˎs���c��,���y��,���,3,,55,,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,900.00000000000000000000,16.4
���Ɍ�,�_�ˎs���c��,���ێR��,�ێR,15,36,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,780.00000000000000000000,13
���Ɍ�,�_�ˎs���c��,�юR��,�����_��,20,40,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,590.00000000000000000000,8.4
���Ɍ�,�_�ˎs���c��,�{�쒬,�������c,10,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,35.7
���Ɍ�,�_�ˎs���c��,�ᏼ��,�V���c,2,11,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2800.00000000000000000000,46.7
���Ɍ�,�_�ˎs���c��,�r�c����,�������c,9,20,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,24.6
���Ɍ�,�_�ˎs���c��,�ЎR��,�������c,6,22,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,20
���Ɍ�,�_�ˎs���c��,������,����,4,36,130,,�Q�c�j,,���H�ƒn��,2019�N��Q�l����,2000.00000000000000000000,15.4
���Ɍ�,�_�ˎs���c��,����R��,�h,20,39,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,900.00000000000000000000,11.3
���Ɍ�,�_�ˎs���c��,���c��,�������c,5,13,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,2100.00000000000000000000,42
���Ɍ�,�_�ˎs���c��,�юR��,�������c,15,38,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,660.00000000000000000000,10.2
���Ɍ�,�_�ˎs���c��,��t��,��P��,4,14,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,2600.00000000000000000000,37.1
���Ɍ�,�_�ˎs���c��,�[������,���c,6,35,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,330.00000000000000000000,6.6
���Ɍ�,�_�ˎs���c��,�{�쒬,�������c,8,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,37.1
���Ɍ�,�_�ˎs���c��,�ᏼ��,�V���c,2,11,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,3100.00000000000000000000,47.7
���Ɍ�,�_�ˎs���c��,�ᏼ��,�V���c,2,,90,,�R�k�c�j,,���ƒn��,2019�N��Q�l����,3000.00000000000000000000,33.3
���Ɍ�,�_�ˎs���c��,�ᏼ��,�V���c,2,11,40,,�P�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,2000.00000000000000000000,50
���Ɍ�,�_�ˎs���c��,�ᏼ��,�V���c,3,10,65,,�S�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,3300.00000000000000000000,50.8
���Ɍ�,�_�ˎs���c��,�r�˒�,�V���c,8,22,75,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,2000.00000000000000000000,26.7
���Ɍ�,�_�ˎs���c��,�r�˒�,�V���c,8,,75,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,2500.00000000000000000000,33.3
���Ɍ�,�_�ˎs���c��,��J��,����,4,23,60,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,31.7
���Ɍ�,�_�ˎs���c��,�勴��,�V���c,4,17,25,,�I�[�v���t���A,�r�q�b,���ƒn��,2019�N��P�l����,140.00000000000000000000,5.6
���Ɍ�,�_�ˎs���c��,�勴��,�V���c,5,34,15,,�P�j,�q�b,���ƒn��,2019�N��P�l����,520.00000000000000000000,34.7