�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�I�]�s,�_����,�_��,8,,260,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,530.00000000000000000000,2
���䌧,�I�]�s,����,�_��,10,55,200,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,500.00000000000000000000,2.5
���䌧,�O���S�z�O��,���c��,�_��,30,60,1100,350,,�ؑ�,��P��Z���n��,2023�N��R�l����,550.00000000000000000000,0.5
���䌧,�O���S�z�O��,�����S,�_��,30,1,185,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,1900.00000000000000000000,10.3
���䌧,�O���S�z�O��,�C�䏯,�_��,60,7,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,7.3
���䌧,�I�]�s,����,�_��,15,2,195,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,13.3
���䌧,�I�]�s,������,�_��,7,1,220,130,,,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,13.2
���䌧,�I�]�s,�k�쒬,�_��,9,19,150,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,8.7
���䌧,�I�]�s,���͒[��,�_��,16,1,175,100,,,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,13.7
���䌧,�O���S�z�O��,���c��,�_��,30,,195,105,,,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,13.8
���䌧,�I�]�s,������,�_��,7,19,290,155,,,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,8.3
���䌧,�O���S�z�O��,�C�䏯,�_��,30,2,200,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,1800.00000000000000000000,9
���䌧,�I�]�s,�Γc����,�_��,30,29,300,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,1
���䌧,�I�]�s,������,�_��,7,2,155,110,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,17.4
���䌧,�I�]�s,����,�_��,13,39,2000,750,,,���H�ƒn��,2022�N��S�l����,6000.00000000000000000000,3
���䌧,�I�]�s,���͒[��,�_��,20,2,175,100,,,�H�ƒn��,2022�N��S�l����,1900.00000000000000000000,10.9
���䌧,�I�]�s,����,�_��,6,36,330,430,,,���H�ƒn��,2022�N��S�l����,670.00000000000000000000,2
���䌧,�I�]�s,�_����,�_��,6,25,195,95,,,��P��Z���n��,2022�N��S�l����,450.00000000000000000000,2.3
���䌧,�O���S�z�O��,�C�䏯,�_��,30,54,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,11000.00000000000000000000,5.5
���䌧,�I�]�s,�싎��,�_��,30,35,200,190,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,5
���䌧,�I�]�s,������,�_��,5,,450,,,,��P��Z���n��,2022�N��R�l����,900.00000000000000000000,2
���䌧,�I�]�s,���{��,�_��,29,25,195,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,5.1
���䌧,�I�]�s,�Γc�㒬,�_��,30,10,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,11.4
���䌧,�I�]�s,�Γc�㒬,�_��,26,19,180,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,2.8
���䌧,�I�]�s,�Γc�㒬,�_��,30,21,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,800.00000000000000000000,3.6
���䌧,�I�]�s,�_����,�_��,6,40,280,310,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,1000.00000000000000000000,3.6
���䌧,�O���S�z�O��,����,�_��,60,3,210,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1800.00000000000000000000,8.6
���䌧,�I�]�s,����,�_��,30,56,630,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.2
���䌧,�I�]�s,�_����,�_��,7,19,160,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,830.00000000000000000000,5.2
���䌧,�O���S�z�O��,�C�䏯,�_��,30,3,170,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1500.00000000000000000000,8.8
���䌧,�O���S�z�O��,�C�䏯,�_��,30,2,200,100,,,���H�ƒn��,2022�N��Q�l����,1900.00000000000000000000,9.5
���䌧,�I�]�s,����,�_��,14,35,230,105,,,��P�풆���w�Z����p�n��,2022�N��P�l����,410.00000000000000000000,1.8
���䌧,�O���S�z�O��,�C�䏯,�_��,30,3,200,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,2000.00000000000000000000,10
���䌧,�O���S�z�O��,����,�_��,60,3,210,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,2000.00000000000000000000,9.5
���䌧,����s,�u�Â��u,�_��,120,5,290,105,,�ؑ�,�s�s�v����O,2021�N��S�l����,2600.00000000000000000000,9
���䌧,�I�]�s,�_����,�_��,11,36,250,125,,,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,4.8
���䌧,�I�]�s,����,�_��,16,,195,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,11.3
���䌧,�I�]�s,�k�쒬,�_��,10,23,320,165,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,4.1
���䌧,�O���S�z�O��,�C�䏯,�_��,30,49,1800,770,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3300.00000000000000000000,1.8
���䌧,�O���S�z�O��,���c��,�_��,30,3,210,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,9
���䌧,�I�]�s,��K��,�_��,14,47,990,740,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,1.4
���䌧,�I�]�s,�_����,�_��,8,13,830,510,,�ؑ�,��P��Z���n��,2021�N��R�l����,7500.00000000000000000000,9
���䌧,�I�]�s,����,�_��,14,37,590,970,,�q�b,��P��Z���n��,2021�N��R�l����,7100.00000000000000000000,12
���䌧,�I�]�s,����,�_��,17,3,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,10.3
���䌧,�I�]�s,����,�_��,17,3,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,10.3
���䌧,�O���S�z�O��,���q,�_��,120,36,410,90,,,�s�s�v����O,2021�N��R�l����,450.00000000000000000000,1.1
���䌧,�I�]�s,����,�_��,16,4,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,11.5
���䌧,�I�]�s,�_����,�_��,16,54,2000,2000,,,�H�Ɛ�p�n��,2021�N��Q�l����,26000.00000000000000000000,13
���䌧,�I�]�s,�K��,�_��,7,19,190,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,730.00000000000000000000,3.8
���䌧,�I�]�s,�O�Z��,�_��,11,,230,140,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,16.5
���䌧,�I�]�s,���䒬,�_��,30,49,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,20.00000000000000000000,0.1
���䌧,�O���S�z�O��,�Ԉ�J,�_��,120,14,540,115,,,�s�s�v����O,2021�N��Q�l����,1900.00000000000000000000,3.5
���䌧,�I�]�s,���{��,�_��,30,31,200,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,7
���䌧,�I�]�s,����,�_��,16,4,165,80,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,10.3
���䌧,�I�]�s,�싎��,�_��,60,34,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,750.00000000000000000000,3.4
���䌧,�I�]�s,���{��,�_��,23,,150,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1900.00000000000000000000,12.7
���䌧,�I�]�s,����,�_��,16,4,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,12.1
���䌧,�I�]�s,���͒[��,�_��,18,4,160,105,,,�H�ƒn��,2020�N��S�l����,2000.00000000000000000000,12.5
���䌧,�I�]�s,�g�J��,�_��,30,41,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,0.6
���䌧,�I�]�s,�ێR��,�_��,18,4,195,125,,�ؑ�,���H�ƒn��,2020�N��S�l����,2500.00000000000000000000,12.8
���䌧,�O���S�z�O��,�C�䏯,�_��,60,30,230,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,6.1
���䌧,�I�]�s,��K��,�_��,23,45,200,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,310.00000000000000000000,1.6
���䌧,�I�]�s,�Γc����,�_��,30,,340,750,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,0.6
���䌧,�I�]�s,�_����,�_��,9,9,180,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,2200.00000000000000000000,12.2
���䌧,�I�]�s,�k�쒬,�_��,14,5,200,135,,�ؑ�,���H�ƒn��,2020�N��R�l����,3300.00000000000000000000,16.5
���䌧,�I�]�s,����,�_��,11,4,170,105,,,���H�ƒn��,2020�N��R�l����,1800.00000000000000000000,10.6
���䌧,�I�]�s,�g�J��,�_��,30,27,610,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,820.00000000000000000000,1.3
���䌧,�I�]�s,�ێR��,�_��,10,44,175,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,5.7
���䌧,�O���S�z�O��,�C�䏯,�_��,30,22,1900,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,4300.00000000000000000000,2.3
���䌧,�I�]�s,����,�_��,30,48,230,150,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,550.00000000000000000000,2.4
���䌧,�I�]�s,����,�_��,11,,1000,210,,�ؑ�,��P��Z���n��,2020�N��Q�l����,620.00000000000000000000,0.6
���䌧,�I�]�s,����,�_��,12,61,520,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,210.00000000000000000000,0.4
���䌧,�O���S�z�O��,�D�c,�_��,120,43,1100,430,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,800.00000000000000000000,0.7
���䌧,�I�]�s,�_����,�_��,5,4,290,135,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,3400.00000000000000000000,11.7
���䌧,�I�]�s,�k�쒬,�_��,9,27,370,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,880.00000000000000000000,2.4
���䌧,�I�]�s,���͒[��,�_��,13,5,165,110,,�ؑ�,���H�ƒn��,2020�N��P�l����,2000.00000000000000000000,12.1
���䌧,�I�]�s,����,�_��,18,40,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,7.5
���䌧,�I�]�s,����,�_��,16,4,195,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,9.7
���䌧,�O���S�z�O��,�D�c,�_��,120,,180,,,,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,1.7
���䌧,�I�]�s,�_����,�_��,8,26,260,125,,,��P��Z���n��,2019�N��S�l����,700.00000000000000000000,2.7
���䌧,�O���S�z�O��,�C�䏯,�_��,60,30,230,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,560.00000000000000000000,2.4
���䌧,�O���S�z�O��,�����S,�_��,30,4,170,110,,�ؑ�,���H�ƒn��,2019�N��S�l����,2000.00000000000000000000,11.8
���䌧,�O���S�z�O��,���c��,�_��,60,46,155,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,400.00000000000000000000,2.6
���䌧,�O���S�z�O��,���c��,�_��,30,5,150,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,12.7
���䌧,�I�]�s,����,�_��,29,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1800.00000000000000000000,9
���䌧,�I�]�s,���{��,�_��,23,5,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1700.00000000000000000000,12.1
���䌧,�I�]�s,���{��,�_��,23,6,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1700.00000000000000000000,12.1
���䌧,�I�]�s,����,�_��,18,40,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,530.00000000000000000000,2.7
���䌧,�I�]�s,���{��,�_��,23,5,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1700.00000000000000000000,12.1
���䌧,�O���S�z�O��,���c��,�_��,30,5,150,105,,,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,13.3
���䌧,�O���S�z�O��,���c��,�_��,30,5,150,105,,,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,12.7
���䌧,�O���S�z�O��,�C�䏯,�_��,30,39,430,155,,�ؑ�,�H�ƒn��,2019�N��R�l����,780.00000000000000000000,1.8
���䌧,�I�]�s,�Γc�㒬,�_��,30,5,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2400.00000000000000000000,10.9
���䌧,�I�]�s,�Γc�㒬,�_��,27,20,250,185,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3200.00000000000000000000,12.8
���䌧,�I�]�s,����,�_��,12,5,180,100,,,���H�ƒn��,2019�N��Q�l����,1900.00000000000000000000,10.6
���䌧,�I�]�s,����,�_��,11,5,180,100,,,���H�ƒn��,2019�N��Q�l����,1800.00000000000000000000,10
���䌧,�I�]�s,���H��,�_��,30,23,210,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1300.00000000000000000000,6.2
���䌧,�I�]�s,���{��,�_��,22,5,140,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2400.00000000000000000000,17.1
���䌧,�I�]�s,�ێR��,�_��,19,5,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,20
���䌧,�I�]�s,��K��,�_��,20,24,190,195,,,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,7.4
���䌧,�O���S�z�O��,����,�_��,60,43,230,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,220.00000000000000000000,1
���䌧,�I�]�s,��K��,�_��,20,30,190,70,,,��P��Z���n��,2019�N��Q�l����,460.00000000000000000000,2.4
���䌧,�I�]�s,���{��,�_��,22,6,140,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1900.00000000000000000000,13.6
���䌧,�O���S�z�O��,�C�䏯,�_��,30,15,200,115,,�ؑ�,�H�ƒn��,2019�N��P�l����,1100.00000000000000000000,5.5
���䌧,�I�]�s,�Γc�㒬,�_��,29,5,210,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2200.00000000000000000000,10.5
���䌧,�I�]�s,�O�Z��,�_��,4,35,460,690,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,3200.00000000000000000000,7
���䌧,�I�]�s,�c����,�_��,7,6,135,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,12.6
���䌧,�I�]�s,�_����,�_��,4,31,440,175,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1600.00000000000000000000,3.6
���䌧,�I�]�s,�ێR��,�_��,19,6,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,12.4
���䌧,�I�]�s,����,�_��,30,47,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1400.00000000000000000000,4.8
���䌧,�I�]�s,�O�Z��,�_��,1,57,240,420,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1900.00000000000000000000,7.9
���䌧,�I�]�s,������,�_��,16,6,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,11.9
���䌧,�I�]�s,������,�_��,18,6,185,120,,�ؑ�,���H�ƒn��,2018�N��S�l����,2400.00000000000000000000,13
���䌧,�I�]�s,������,�_��,18,6,185,120,,�ؑ�,���H�ƒn��,2018�N��S�l����,2400.00000000000000000000,13
���䌧,�I�]�s,�_����,�_��,9,19,145,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,6.9
���䌧,�I�]�s,�ێR��,�_��,19,6,165,110,,�ؑ�,���H�ƒn��,2018�N��R�l����,2700.00000000000000000000,16.4
���䌧,�I�]�s,���{��,�_��,17,31,480,170,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,4.2
���䌧,�I�]�s,������,�_��,8,7,145,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,12.4
���䌧,�I�]�s,�싎��,�_��,30,25,145,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,8.3
���䌧,�I�]�s,����,�_��,9,,390,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,860.00000000000000000000,2.2
���䌧,�O���S�z�O��,�C�䏯,�_��,30,22,1900,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,4000.00000000000000000000,2.1
���䌧,�I�]�s,�Γc�㒬,�_��,30,35,1700,830,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3900.00000000000000000000,2.3
���䌧,�I�]�s,���{��,�_��,28,35,640,240,,�S����,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,2.7
���䌧,�O���S�z�O��,���R,�_��,90,28,300,115,,�ؑ�,�s�s�v����O,2018�N��P�l����,1300.00000000000000000000,4.3
���䌧,�I�]�s,������,�_��,8,,110,,,,��P��Z���n��,2018�N��P�l����,170.00000000000000000000,1.5
���䌧,�I�]�s,�ێR��,�_��,23,34,470,110,,�S����,���H�ƒn��,2018�N��P�l����,640.00000000000000000000,1.4
���䌧,�I�]�s,��K��,�_��,23,53,240,95,,�ؑ��A�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��P�l����,550.00000000000000000000,2.3
���䌧,�I�]�s,�Γc�㒬,�_��,29,29,165,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1200.00000000000000000000,7.3
���䌧,�I�]�s,�k�쒬,�_��,15,8,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,11.6
���䌧,�I�]�s,�k�쒬,�_��,14,7,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,14.3
���䌧,�I�]�s,�ێR��,�_��,20,45,1000,185,,�S�����A�y�ʓS����,���H�ƒn��,2017�N��S�l����,3500.00000000000000000000,3.5
���䌧,�I�]�s,����,�_��,30,51,220,65,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,350.00000000000000000000,1.6
���䌧,�I�]�s,�k�쒬,�_��,13,57,450,290,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,3.8
���䌧,�I�]�s,����,�_��,16,7,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,12.5
���䌧,�I�]�s,�k�쒬,�_��,13,57,450,290,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,750.00000000000000000000,1.7
���䌧,�O���S�z�O��,����,�_��,120,44,370,95,,�ؑ�,�s�s�v����O,2017�N��S�l����,330.00000000000000000000,0.9
���䌧,�I�]�s,�g�]��,�_��,21,20,230,60,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,1000.00000000000000000000,4.3
���䌧,�I�]�s,�g�J��,�_��,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3800.00000000000000000000,18.1
���䌧,�I�]�s,������,�_��,6,19,185,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,8.6
���䌧,�I�]�s,��K��,�_��,23,,150,,,,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,12
���䌧,�I�]�s,��K��,�_��,25,46,2000,1300,,�q�b,���H�ƒn��,2017�N��S�l����,53000.00000000000000000000,26.5
���䌧,�O���S�z�O��,���c��,�_��,30,46,155,180,,�S����,��P��Z���n��,2017�N��S�l����,170.00000000000000000000,1.1
���䌧,�I�]�s,���H,�_��,21,35,200,115,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1100.00000000000000000000,5.5
���䌧,�I�]�s,�_����,�_��,19,51,340,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1000.00000000000000000000,2.9
���䌧,�I�]�s,�_����,�_��,15,42,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,5
���䌧,�O���S�z�O��,�C�䏯,�_��,60,7,240,120,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,14.2
���䌧,�I�]�s,�k�쒬,�_��,14,8,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,8.3
���䌧,�I�]�s,����,�_��,14,39,2000,470,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,1.4
���䌧,�I�]�s,��K��,�_��,29,,2000,,,,�H�ƒn��,2017�N��P�l����,4800.00000000000000000000,2.4
���䌧,�O���S�z�O��,���,�_��,120,,710,,,,�s�s�v����O,2017�N��P�l����,310.00000000000000000000,0.4
���䌧,�I�]�s,�O�Z��,�_��,4,54,135,410,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,900.00000000000000000000,6.7
���䌧,�I�]�s,�_����,�_��,5,57,290,140,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,330.00000000000000000000,1.1
���䌧,�I�]�s,������,�_��,18,8,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,15.2
���䌧,�I�]�s,����,�_��,15,22,470,145,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1500.00000000000000000000,3.2
���䌧,�I�]�s,������,�_��,10,8,125,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,14.4
���䌧,�I�]�s,�k�쒬,�_��,15,8,230,120,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,17.4
���䌧,�I�]�s,������,�_��,5,19,185,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1900.00000000000000000000,10.3
���䌧,�I�]�s,������,�_��,15,9,230,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,15.7
���䌧,�I�]�s,�_����,�_��,9,56,2000,1600,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,5000.00000000000000000000,2.5
���䌧,�I�]�s,�Γc����,�_��,30,29,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,16000.00000000000000000000,8
���䌧,�I�]�s,��q��,�_��,30,54,170,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,100.00000000000000000000,0.6
���䌧,�I�]�s,���͒[��,�_��,17,8,2000,1100,,,���H�ƒn��,2015�N��S�l����,24000.00000000000000000000,12
���䌧,�I�]�s,�g�]��,�_��,25,36,660,380,,�q�b,���H�ƒn��,2015�N��S�l����,5100.00000000000000000000,7.7
���䌧,�O���S�z�O��,��싎,�_��,60,29,400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,800.00000000000000000000,2
���䌧,�I�]�s,�K��,�_��,8,16,1400,230,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,14000.00000000000000000000,10
���䌧,�I�]�s,������,�_��,9,9,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,14.3
���䌧,�I�]�s,�g�J��,�_��,30,34,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,660.00000000000000000000,4
���䌧,�I�]�s,�K��,�_��,4,9,185,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,10.8
���䌧,�I�]�s,���{��,�_��,18,55,990,610,,�S����,���H�ƒn��,2015�N��Q�l����,2400.00000000000000000000,2.4
���䌧,�I�]�s,��K��,�_��,23,,990,,,�S����,���H�ƒn��,2015�N��Q�l����,600.00000000000000000000,0.6
���䌧,�I�]�s,����,�_��,11,40,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,2.9
���䌧,�I�]�s,�Γc�㒬,�_��,27,9,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2900.00000000000000000000,16.1
���䌧,�I�]�s,���P�u��,�_��,25,,440,,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,700.00000000000000000000,1.6
���䌧,�I�]�s,������,�_��,13,,250,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,13.6
���䌧,�I�]�s,������,�_��,9,9,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,13.7
���䌧,�I�]�s,���{��,�_��,16,14,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,14.5
���䌧,�O���S�z�O��,��싎,�_��,60,48,240,180,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1000.00000000000000000000,4.2
���䌧,�I�]�s,������,�_��,16,10,230,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,3600.00000000000000000000,15.7
���䌧,�I�]�s,����,�_��,18,46,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,5.7
���䌧,�I�]�s,���䒬,�_��,30,19,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1700.00000000000000000000,9.2
���䌧,�I�]�s,���䒬,�_��,30,16,185,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2000.00000000000000000000,10.8
���䌧,�I�]�s,�ێR��,�_��,23,36,1200,980,,�S����,���H�ƒn��,2014�N��R�l����,2800.00000000000000000000,2.3
���䌧,�I�]�s,������,�_��,5,19,180,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,10
���䌧,�I�]�s,����,�_��,9,9,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,12.9
���䌧,�I�]�s,��q��,�_��,30,33,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1600.00000000000000000000,6.7
���䌧,�I�]�s,�K��,�_��,7,54,1400,760,,�q�b�A�S����,�ߗ׏��ƒn��,2014�N��R�l����,3000.00000000000000000000,2.1
���䌧,�I�]�s,����,�_��,30,10,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1800.00000000000000000000,10
���䌧,�I�]�s,����,�_��,18,46,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,300.00000000000000000000,1.4
���䌧,�I�]�s,�O�Z��,�_��,1,57,240,400,,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,300.00000000000000000000,1.3
���䌧,�O���S�z�O��,����,�_��,60,,520,,,,���H�ƒn��,2014�N��P�l����,1700.00000000000000000000,3.3
���䌧,�O���S�z�O��,��J��,�_��,120,,510,105,,�ؑ�,�s�s�v����O,2014�N��P�l����,85.00000000000000000000,0.2
���䌧,�I�]�s,������,�_��,16,27,280,210,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,7.9
���䌧,�I�]�s,������,�_��,7,12,190,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,8.9
���䌧,�I�]�s,�g�J��,�_��,30,34,1200,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2400.00000000000000000000,2
���䌧,�I�]�s,�Γc�㒬,�_��,30,28,1900,560,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2700.00000000000000000000,1.4
���䌧,�I�]�s,�_����,�_��,17,35,350,320,,�S����,�H�ƒn��,2014�N��P�l����,1400.00000000000000000000,4
���䌧,�I�]�s,��q��,�_��,30,25,220,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2000.00000000000000000000,9.1
���䌧,�I�]�s,����,�_��,14,10,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,13.3
���䌧,�I�]�s,�_����,�_��,15,42,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,970.00000000000000000000,4.6
���䌧,�I�]�s,�O�Z��,�_��,6,11,220,135,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,2400.00000000000000000000,10.9
���䌧,�I�]�s,�ێR��,�_��,11,49,1000,520,,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,3100.00000000000000000000,3.1
���䌧,�I�]�s,��K��,�_��,21,,210,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,13.3
���䌧,�I�]�s,�ێR��,�_��,8,18,1000,185,,�S����,��P��Z���n��,2013�N��S�l����,8000.00000000000000000000,8
���䌧,�I�]�s,�g�]��,�_��,28,,240,240,,�ؑ�,��P��Z���n��,2013�N��S�l����,350.00000000000000000000,1.5
���䌧,�I�]�s,���䒬,�_��,28,30,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,700.00000000000000000000,3.7
���䌧,�O���S�z�O��,�C�䏯,�_��,30,22,145,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1300.00000000000000000000,9
���䌧,�I�]�s,����,�_��,16,,180,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,8.9
���䌧,�I�]�s,����,�_��,17,,190,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,11.6
���䌧,�I�]�s,������,�_��,9,11,240,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,10.4
���䌧,�O���S�z�O��,���q,�_��,120,29,250,130,,�ؑ�,�s�s�v����O,2013�N��R�l����,880.00000000000000000000,3.5
���䌧,�I�]�s,������,�_��,9,11,220,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,2300.00000000000000000000,10.5
���䌧,�I�]�s,�싎��,�_��,30,27,175,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,960.00000000000000000000,5.5
���䌧,�I�]�s,������,�_��,9,11,200,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,11
���䌧,�I�]�s,������,�_��,9,11,210,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,11.4
���䌧,�I�]�s,����,�_��,13,22,195,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,6.7
���䌧,�I�]�s,�Γc�㒬,�_��,20,49,1700,520,,�S�����A�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1500.00000000000000000000,0.9
���䌧,�I�]�s,���{��,�_��,24,50,160,60,,�ؑ�,���H�ƒn��,2013�N��P�l����,250.00000000000000000000,1.6
���䌧,�I�]�s,�_����,�_��,9,11,160,105,,�ؑ�,���H�ƒn��,2013�N��P�l����,2300.00000000000000000000,14.4