�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,��s����㎛,�̂���,30,30,280,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,6.1
���m��,����s,��s����㎛,�̂���,30,3,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3500.00000000000000000000,21.9
���m��,����s,��s����㎛,�̂���,25,5,185,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3500.00000000000000000000,18.9
���m��,����s,��s����㎛,�̂���,25,4,165,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,4100.00000000000000000000,24.8
���m��,����s,��s����㎛,�̂���,30,3,150,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2400.00000000000000000000,16
���m��,����s,��s����㎛,�̂���,25,17,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2000.00000000000000000000,10.3
���m��,����s,��s����㎛,�̂���,30,12,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1900.00000000000000000000,11.5
���m��,����s,��s����㎛,�̂���,30,31,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,880.00000000000000000000,3.3
���m��,����s,��s����㎛,�̂���,30,20,530,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2900.00000000000000000000,5.5
���m��,����s,��s����㎛,�̂���,25,23,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1900.00000000000000000000,9.5
���m��,����s,��s����㎛,�̂���,26,15,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1600.00000000000000000000,8
���m��,����s,��s����㎛,�̂���,30,14,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3500.00000000000000000000,12.5
���m��,����s,��s����㎛,�̂���,28,15,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2500.00000000000000000000,13.9
���m��,����s,��s����㎛,�̂���,30,34,330,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1400.00000000000000000000,4.2
���m��,����s,��s����㎛,�̂���,27,16,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2600.00000000000000000000,15.3
���m��,����s,��s����㎛,�̂���,30,17,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2700.00000000000000000000,13.8
