�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�S�R�s,���c���ԏ�,�S�R,30,,670,,,,�s�X���������,2020�N��Q�l����,500.00000000000000000000,0.7
������,�S�R�s,���c���ԏ�,�S�R,30,35,180,160,,�ؑ�,�s�X���������,2019�N��R�l����,150.00000000000000000000,0.8
������,�S�R�s,���c���ԏ�,�S�R,30,60,300,140,,�ؑ�,�s�X���������,2018�N��S�l����,500.00000000000000000000,1.7
������,�S�R�s,���c���ԏ�,�S�R,60,44,930,400,,�ؑ�,�s�X���������,2017�N��P�l����,1400.00000000000000000000,1.5
������,�S�R�s,���c���ԏ�,�S�R,60,19,1500,560,,�y�ʓS����,�s�X���������,2015�N��P�l����,10000.00000000000000000000,6.7
������,�S�R�s,���c���ԏ�,�S�R,60,22,175,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,750.00000000000000000000,4.3
������,�S�R�s,���c���ԏ�,�S�R,30,29,340,125,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1100.00000000000000000000,3.2
������,�S�R�s,���c���ԏ�,�S�R,60,17,520,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,3.8
