�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�ː��s,�쓹,���V��,20,,185,165,�V�c�j,�ؑ�,�P��Z��,2023�N��S�l����,1600.00000000000000000000,8.6
�x�R��,�ː��s,����,���V��,10,,75,140,,�ؑ�,�ߗ׏���,2023�N��S�l����,80.00000000000000000000,1.1
�x�R��,�ː��s,�p��,���V��,25,,310,250,,�ؑ�,�������,2023�N��S�l����,570.00000000000000000000,1.8
�x�R��,�ː��s,��̊ے�,���V��,10,,70,90,�R�c�j,�ؑ�,�P��Z��,2023�N��3�l����,200.00000000000000000000,2.9
�x�R��,�ː��s,�쓹,���V��,19,,200,180,,�ؑ�,�P��Z��,2023�N��3�l����,600.00000000000000000000,3
�x�R��,�ː��s,�쓹,���V��,19,,320,165,,�ؑ�,�P��Z��,2023�N��3�l����,970.00000000000000000000,3
�x�R��,�����s,�P��,���V��,15,,245,100,�R�k�c�j,�ؑ�,�P���Z��,2023�N��2�l����,1800.00000000000000000000,7.3
�x�R��,�����s,�P��,���V��,15,,205,100,�S�k�c�j,�ؑ�,�P���Z��,2023�N��2�l����,2000.00000000000000000000,9.8
�x�R��,�ː��s,��̊ے�,���V��,10,,145,185,�V�c�j,�ؑ�,���H��,2023�N��2�l����,300.00000000000000000000,2.1
�x�R��,�ː��s,�p��,���V��,25,,270,160,�T�k�c�j,�ؑ�,�P���Z��,2023�N��2�l����,1700.00000000000000000000,6.3
�x�R��,�ː��s,�쓹,���V��,19,,370,135,,�ؑ�,�P��Z��,2023�N��2�l����,1100.00000000000000000000,3
�x�R��,�ː��s,�쓹,���V��,19,,290,155,,�ؑ�,�P��Z��,2023�N��2�l����,860.00000000000000000000,3
�x�R��,�ː��s,�쓹,���V��,19,,180,135,,�ؑ�,�P��Z��,2023�N��2�l����,540.00000000000000000000,3
�x�R��,�ː��s,�쓹,���V��,19,,170,135,,�ؑ�,�P��Z��,2023�N��2�l����,510.00000000000000000000,3
�x�R��,�ː��s,�쓹,���V��,18,,300,65,,�ؑ�,�P��Z��,2023�N��2�l����,400.00000000000000000000,1.3
�x�R��,�ː��s,�쓹,���V��,19,,100,,,,�P��Z��,2023�N��2�l����,310.00000000000000000000,3.1
�x�R��,�ː��s,�쓹,���V��,19,,250,155,,�ؑ�,�P��Z��,2023�N��2�l����,750.00000000000000000000,3
�x�R��,�ː��s,�쓹,���V��,19,,270,155,,�ؑ�,�P���Z��,2023�N��2�l����,1200.00000000000000000000,4.4
�x�R��,�ː��s,�ތ��̍],���V��,30,,2000,2000,,�S����,�H�Ɛ�p,2023�N��2�l����,25000.00000000000000000000,12.5
�x�R��,�ː��s,������,���V��,11,,105,105,,�ؑ�,�P��Z��,2023�N��2�l����,20.00000000000000000000,0.2
�x�R��,�ː��s,���V��,���V��,7,,95,85,,,�ߗ׏���,2023�N��1�l����,10.00000000000000000000,0.1
�x�R��,�ː��s,�p��,���V��,29,,270,155,,�ؑ�,�P���Z��,2023�N��1�l����,790.00000000000000000000,2.9
�x�R��,�ː��s,��̊ے�,���V��,21,,2000,1400,,�S�����A�ؑ�,�H��,2023�N��1�l����,9100.00000000000000000000,4.6
�x�R��,�ː��s,������,���V��,13,,620,130,,�ؑ�,�P��Z��,2023�N��1�l����,1200.00000000000000000000,1.9
�x�R��,�ː��s,������,���V��,11,,160,155,,�ؑ�,�P��Z��,2023�N��1�l����,170.00000000000000000000,1.1
�x�R��,�ː��s,�v�X��,���V��,30,,890,710,,�S����,�������,2022�N��4�l����,890.00000000000000000000,1
�x�R��,�ː��s,���V��,���V��,9,,90,140,,�ؑ�,�ߗ׏���,2022�N��4�l����,290.00000000000000000000,3.2
�x�R��,�ː��s,��̊ے�,���V��,8,,260,130,,�ؑ�,���H��,2022�N��4�l����,350.00000000000000000000,1.3
�x�R��,�����s,�P��,���V��,15,,165,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,1900.00000000000000000000,11.5
�x�R��,�����s,�P��,���V��,15,,165,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,2000.00000000000000000000,12.1
�x�R��,�ː��s,�Ќ�,���V��,30,,240,160,,�ؑ�,���H��,2022�N��2�l����,870.00000000000000000000,3.6
�x�R��,�ː��s,��̊ے�,���V��,20,,1600,540,,�S����,�H��,2022�N��2�l����,2900.00000000000000000000,1.8
�x�R��,�����s,�P��,���V��,15,,170,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,1900.00000000000000000000,11.2
�x�R��,�ː��s,��̊ے�,���V��,6,,140,100,,�ؑ�,�P��Z��,2022�N��1�l����,320.00000000000000000000,2.3
�x�R��,�����s,�P��,���V��,3,,220,65,,�ؑ�,�P��Z��,2021�N��4�l����,470.00000000000000000000,2.1
�x�R��,�ː��s,�쓹,���V��,20,,210,150,�U�c�j,�ؑ�,�P��Z��,2021�N��4�l����,480.00000000000000000000,2.3
�x�R��,�ː��s,�Ќ�,���V��,30,,570,80,,�y�ʓS����,�H��,2021�N��3�l����,500.00000000000000000000,0.9
�x�R��,�����s,���]��,���V��,25,,220,140,�S�k�c�j�{�r,�ؑ�,�P���Z��,2021�N��3�l����,2300.00000000000000000000,10.5
�x�R��,�����s,����,���V��,13,,165,130,,�ؑ�,�P��Z��,2021�N��3�l����,2900.00000000000000000000,17.6
�x�R��,�ː��s,����,���V��,6,,75,140,,�ؑ�,�ߗ׏���,2021�N��2�l����,30.00000000000000000000,0.4
�x�R��,�����s,�P��,���V��,3,,440,270,,�y�ʓS����,�P��Z��,2021�N��2�l����,2000.00000000000000000000,4.5
�x�R��,�ː��s,����,���V��,6,,75,,,,�P���Z��,2021�N��1�l����,120.00000000000000000000,1.6
�x�R��,�����s,�P��,���V��,7,,420,220,,�S����,�P��Z��,2020�N��4�l����,1100.00000000000000000000,2.6
�x�R��,�ː��s,�쓹,���V��,20,,240,150,,�ؑ�,�P��Z��,2020�N��4�l����,730.00000000000000000000,3
�x�R��,�ː��s,�쓹,���V��,20,,200,115,,�ؑ�,�P��Z��,2020�N��3�l����,610.00000000000000000000,3.1
�x�R��,�ː��s,�쓹,���V��,20,,200,120,,�y�ʓS����,�P��Z��,2020�N��3�l����,600.00000000000000000000,3
�x�R��,�ː��s,���{�퐶,���V��,28,,280,120,,�ؑ�,�P��Z��,2020�N��2�l����,2300.00000000000000000000,8.2
�x�R��,�ː��s,�v�X��,���V��,30,45,400,140,,�ؑ�,�s�X���������,2019�N��S�l����,380.00000000000000000000,1
�x�R��,�����s,�P��,���V��,7,51,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,380.00000000000000000000,2.9
�x�R��,�����s,�P��,���V��,8,58,65,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,12.3
�x�R��,�ː��s,������,���V��,15,39,90,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,380.00000000000000000000,4.2
�x�R��,�ː��s,��̊ے�,���V��,9,38,2000,1200,,�S����,�H�ƒn��,2019�N��P�l����,11000.00000000000000000000,5.5
�x�R��,�����s,����,���V��,18,28,310,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,3.9
�x�R��,�ː��s,�Ќ�,���V��,30,36,570,80,,�y�ʓS����,�H�ƒn��,2018�N��Q�l����,200.00000000000000000000,0.4
�x�R��,�ː��s,���V��,���V��,4,73,65,65,,�ؑ�,��P��Z���n��,2018�N��P�l����,55.00000000000000000000,0.8
�x�R��,�ː��s,�쓹,���V��,21,,165,165,,,��P��Z���n��,2017�N��R�l����,600.00000000000000000000,3.6
�x�R��,�ː��s,���V��,���V��,9,,80,70,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,80.00000000000000000000,1
�x�R��,�����s,�P��,���V��,9,40,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,400.00000000000000000000,2.2
�x�R��,�ː��s,�p��,���V��,26,34,270,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,5.2
�x�R��,�ː��s,�_�y��,���V��,29,25,270,185,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,4.8
�x�R��,�ː��s,�쓹,���V��,23,16,2000,55,,�ؑ�,���H�ƒn��,2016�N��R�l����,1700.00000000000000000000,0.9
�x�R��,�ː��s,�쓹,���V��,20,46,330,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,3.3
�x�R��,�����s,�P��,���V��,3,32,110,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,300.00000000000000000000,2.7
�x�R��,�����s,������,���V��,11,56,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,210.00000000000000000000,3
�x�R��,�ː��s,����,���V��,6,17,450,440,,�S����,���ƒn��,2016�N��Q�l����,5500.00000000000000000000,12.2
�x�R��,�����s,������,���V��,11,56,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,230.00000000000000000000,3.1
�x�R��,�ː��s,�쓹,���V��,19,46,330,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,610.00000000000000000000,1.8
�x�R��,�����s,�P��,���V��,12,52,320,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,830.00000000000000000000,2.6
�x�R��,�����s,�P��,���V��,5,,195,115,,,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,13.3
�x�R��,�����s,�P��,���V��,13,,340,,,�S����,��P��Z���n��,2015�N��S�l����,600.00000000000000000000,1.8
�x�R��,�ː��s,�쓹,���V��,28,31,2000,700,,�S����,���H�ƒn��,2015�N��S�l����,4200.00000000000000000000,2.1
�x�R��,�����s,�P��,���V��,8,9,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,13.5
�x�R��,�ː��s,���{,���V��,30,22,260,105,,�ؑ�,�s�X���������,2015�N��R�l����,1400.00000000000000000000,5.4
�x�R��,�ː��s,�쓹,���V��,23,48,170,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,740.00000000000000000000,4.4
�x�R��,�����s,������,���V��,9,58,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,140.00000000000000000000,1.3
�x�R��,�����s,�P��,���V��,5,9,210,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,11.9
�x�R��,�ː��s,�쓹,���V��,21,10,165,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,12.1
�x�R��,�ː��s,����,���V��,10,73,95,210,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,100.00000000000000000000,1.1
�x�R��,�ː��s,�쓹,���V��,23,48,170,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,160.00000000000000000000,0.9
�x�R��,�����s,������,���V��,12,9,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,13.3
�x�R��,�ː��s,�쓹,���V��,19,46,115,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,110.00000000000000000000,1
�x�R��,�����s,�P��,���V��,7,32,660,65,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,3.6
�x�R��,�ː��s,�쓹,���V��,24,50,185,85,,�ؑ�,���H�ƒn��,2014�N��S�l����,250.00000000000000000000,1.4
�x�R��,�ː��s,�쓹,���V��,22,42,250,210,,�ؑ�,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,5.2
�x�R��,�����s,�P��,���V��,4,57,125,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,210.00000000000000000000,1.7
�x�R��,�����s,�P��,���V��,8,23,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,700.00000000000000000000,3.9
�x�R��,�ː��s,�_�y��,���V��,25,22,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,5
�x�R��,�ː��s,�쓹,���V��,22,42,250,210,,�ؑ�,��P��Z���n��,2014�N��P�l����,900.00000000000000000000,3.6
�x�R��,�����s,����,���V��,17,43,330,165,,�ؑ�,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,4.2
�x�R��,�����s,�P��,���V��,6,37,220,145,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,960.00000000000000000000,4.4
�x�R��,�ː��s,��̊ے�,���V��,8,33,1400,350,,�q�b,���H�ƒn��,2013�N��S�l����,1900.00000000000000000000,1.4
�x�R��,�ː��s,�쓹,���V��,30,54,115,120,,�ؑ�,�s�X���������,2013�N��R�l����,500.00000000000000000000,4.3
�x�R��,�ː��s,���{�퐶,���V��,30,11,210,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,2600.00000000000000000000,12.4
�x�R��,�ː��s,���{�퐶,���V��,30,,260,,,,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,10.4
�x�R��,�ː��s,�쓹,���V��,23,50,185,130,,�ؑ��A�y�ʓS����,���H�ƒn��,2013�N��Q�l����,250.00000000000000000000,1.4
�x�R��,�ː��s,��̊ے�,���V��,8,11,180,105,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2100.00000000000000000000,11.7
�x�R��,�ː��s,���{�퐶,���V��,30,,240,,,,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,13.3
�x�R��,�����s,�P��,���V��,3,,150,,,�ؑ�,��P��Z���n��,2013�N��P�l����,410.00000000000000000000,2.7
�x�R��,�ː��s,��̊ے�,���V��,8,12,165,100,,�ؑ�,���H�ƒn��,2012�N��S�l����,2100.00000000000000000000,12.7
�x�R��,�ː��s,��̊ے�,���V��,8,12,165,105,,�ؑ�,���H�ƒn��,2012�N��R�l����,2100.00000000000000000000,12.7
�x�R��,�����s,�P��,���V��,5,28,100,85,,�S����,��P��Z���n��,2012�N��P�l����,660.00000000000000000000,6.6
�x�R��,�����s,�x�����V,���V��,10,41,2000,1700,,�S����,�H�ƒn��,2012�N��P�l����,3500.00000000000000000000,1.8
�x�R��,�ː��s,����,���V��,10,,95,210,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,100.00000000000000000000,1.1
�x�R��,�����s,�P��,���V��,3,70,40,135,,�ؑ�,��P��Z���n��,2011�N��S�l����,620.00000000000000000000,15.5
�x�R��,�ː��s,��̊ے�,���V��,8,13,260,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,2100.00000000000000000000,8.1
�x�R��,�����s,����,���V��,14,,160,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,20.00000000000000000000,0.1
�x�R��,�����s,�P��,���V��,6,45,145,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,630.00000000000000000000,4.3
�x�R��,�����s,�P��,���V��,5,58,260,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,260.00000000000000000000,1
�x�R��,�����s,�P��,���V��,4,56,220,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,350.00000000000000000000,1.6
�x�R��,�ː��s,���V��,���V��,4,60,120,155,,�ؑ�,��P��Z���n��,2011�N��R�l����,370.00000000000000000000,3.1
�x�R��,�ː��s,���V��,���V��,5,,230,,,,��P��Z���n��,2011�N��R�l����,100.00000000000000000000,0.4
�x�R��,�ː��s,���V��,���V��,6,54,95,135,,�ؑ�,��P��Z���n��,2011�N��Q�l����,200.00000000000000000000,2.1
�x�R��,�����s,�P��,���V��,4,40,80,120,,�ؑ�,��P��Z���n��,2011�N��Q�l����,280.00000000000000000000,3.5
�x�R��,�ː��s,�쓹,���V��,24,43,230,160,,�ؑ�,��P��Z���n��,2011�N��Q�l����,400.00000000000000000000,1.7
�x�R��,�ː��s,���V��,���V��,3,67,160,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,300.00000000000000000000,1.9
�x�R��,�ː��s,�쓹,���V��,20,45,165,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,410.00000000000000000000,2.5
�x�R��,�ː��s,������,���V��,8,76,190,220,,�ؑ�,��P��Z���n��,2010�N��Q�l����,200.00000000000000000000,1.1
�x�R��,�ː��s,���V��,���V��,4,51,115,185,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,600.00000000000000000000,5.2
�x�R��,�ː��s,���V��,���V��,6,68,180,230,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,480.00000000000000000000,2.7
�x�R��,�ː��s,������,���V��,9,78,70,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,65.00000000000000000000,0.9
�x�R��,�ː��s,�쓹,���V��,21,36,180,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,520.00000000000000000000,2.9
�x�R��,�����s,������,���V��,18,28,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,5.8
�x�R��,�ː��s,�a��,���V��,30,29,330,40,,�y�ʓS����,�s�X���������,2009�N��P�l����,540.00000000000000000000,1.6
�x�R��,�ː��s,���{�퐶,���V��,26,17,240,140,,�ؑ�,��P��Z���n��,2009�N��P�l����,3400.00000000000000000000,14.2
�x�R��,�ː��s,���{�퐶,���V��,30,18,250,150,,�ؑ�,��P��Z���n��,2009�N��P�l����,3200.00000000000000000000,12.8
�x�R��,�ː��s,���{�퐶,���V��,30,,220,,,,��P��Z���n��,2009�N��P�l����,2100.00000000000000000000,9.5
�x�R��,�ː��s,�V�В�,���V��,30,,270,,,,���H�ƒn��,2009�N��P�l����,2300.00000000000000000000,8.5
�x�R��,�����s,�P��,���V��,3,51,280,210,,�q�b,��P��Z���n��,2009�N��P�l����,570.00000000000000000000,2
�x�R��,�����s,�P��,���V��,2,41,50,35,,�ؑ�,��P��Z���n��,2008�N��S�l����,220.00000000000000000000,4.4
�x�R��,�����s,������,���V��,7,54,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,100.00000000000000000000,1.7
�x�R��,�ː��s,�v�X��,���V��,30,45,580,230,,�q�b,�s�X���������,2008�N��R�l����,1000.00000000000000000000,1.7
�x�R��,�����s,�P��,���V��,3,53,90,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,300.00000000000000000000,3.3
�x�R��,�ː��s,����V��,���V��,60,30,300,230,,�ؑ�,���H�ƒn��,2008�N��P�l����,1500.00000000000000000000,5
�x�R��,�����s,���]��,���V��,20,51,260,220,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,430.00000000000000000000,1.7
�x�R��,�ː��s,������,���V��,12,,65,80,,�ؑ�,��P��Z���n��,2008�N��P�l����,150.00000000000000000000,2.3
�x�R��,�����s,�P��,���V��,10,49,125,85,,�ؑ�,��P��Z���n��,2007�N��S�l����,550.00000000000000000000,4.4
�x�R��,�����s,�P��,���V��,11,47,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,580.00000000000000000000,4
�x�R��,�����s,������,���V��,18,46,185,190,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,7
�x�R��,�����s,������,���V��,7,57,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,100.00000000000000000000,1.5
