�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���Îs,��o,��,29,30,470,320,,�S����,�s�X���������,2021�N��S�l����,1400.00000000000000000000,3
�É���,���Îs,��o,��,26,33,950,360,,�S����,�s�X���������,2020�N��S�l����,2100.00000000000000000000,2.2
�É���,���Îs,��o,��,30,10,210,100,,�ؑ�,�s�X���������,2014�N��S�l����,2300.00000000000000000000,11
�É���,���Îs,��o,��,26,45,290,260,,�ؑ�,�s�X���������,2014�N��P�l����,280.00000000000000000000,1
�É���,���Îs,��o,��,30,30,890,320,,�ؑ�,�s�X���������,2013�N��Q�l����,3400.00000000000000000000,3.8
�É���,���Îs,��o,��,30,40,350,130,,�ؑ�,�s�X���������,2013�N��P�l����,600.00000000000000000000,1.7
�É���,���Îs,��o,��,30,,260,,,,�s�X���������,2012�N��R�l����,3100.00000000000000000000,11.9
�É���,���Îs,��o,��,28,36,230,90,,�ؑ�,�s�X���������,2011�N��R�l����,1000.00000000000000000000,4.3
