�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,�~����,�É�,120,35,230,50,,�ؑ�,�s�s�v����O,2022�N��R�l����,350.00000000000000000000,1.5
�É���,�É��s����,�~����,�É�,120,38,480,35,,�ؑ�,�s�s�v����O,2022�N��Q�l����,250.00000000000000000000,0.5
�É���,�É��s����,�~����,�É�,1,34,270,40,,,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.4
�É���,�É��s����,�~����,�É�,120,,1000,160,,�ؑ�,�s�s�v����O,2021�N��S�l����,1300.00000000000000000000,1.3
�É���,�É��s����,�~����,�É�,120,,590,45,,,�s�s�v����O,2020�N��Q�l����,600.00000000000000000000,1
�É���,�É��s����,�~����,�É�,120,37,220,35,,�ؑ�,�s�s�v����O,2020�N��P�l����,20.00000000000000000000,0.1
�É���,�É��s����,�~����,�É�,120,25,130,45,,�ؑ�,�s�s�v����O,2018�N��S�l����,70.00000000000000000000,0.5
�É���,�É��s����,�~����,�É�,120,27,2000,120,,�ؑ�,�s�s�v����O,2018�N��S�l����,1100.00000000000000000000,0.6
�É���,�É��s����,�~����,�É�,120,33,390,65,,�ؑ�,�s�s�v����O,2017�N��R�l����,500.00000000000000000000,1.3
�É���,�É��s����,�~����,�É�,120,33,120,75,,�ؑ�,�s�s�v����O,2015�N��R�l����,300.00000000000000000000,2.5
�É���,�É��s����,�~����,�É�,120,55,970,330,,�ؑ�,�s�s�v����O,2014�N��Q�l����,120.00000000000000000000,0.1
�É���,�É��s����,�~����,�É�,120,36,360,120,,�ؑ�,�s�s�v����O,2014�N��P�l����,530.00000000000000000000,1.5
�É���,�É��s����,�~����,�É�,120,35,240,50,,�ؑ�,�s�s�v����O,2013�N��R�l����,150.00000000000000000000,0.6
�É���,�É��s����,�~����,�É�,120,37,220,50,,�ؑ�,�s�s�v����O,2013�N��Q�l����,340.00000000000000000000,1.5
�É���,�É��s����,�~����,�É�,120,,180,,,,�s�s�v����O,2013�N��P�l����,480.00000000000000000000,2.7
�É���,�É��s����,�~����,�É�,120,37,320,50,,�ؑ�,�s�s�v����O,2012�N��R�l����,450.00000000000000000000,1.4
�É���,�É��s����,�~����,�É�,120,34,230,55,,�ؑ�,�s�s�v����O,2010�N��R�l����,400.00000000000000000000,1.7
�É���,�É��s����,�~����,�É�,120,,230,,,�ؑ�,�s�s�v����O,2010�N��P�l����,220.00000000000000000000,1
�É���,�É��s����,�~����,�É�,,36,360,120,,�ؑ�,�s�s�v����O,2009�N��R�l����,700.00000000000000000000,1.9
�É���,�É��s����,�~����,�É�,120,34,350,80,,�ؑ�,�s�s�v����O,2009�N��R�l����,700.00000000000000000000,2
�É���,�É��s����,�~����,�É�,120,25,1000,160,,�ؑ�,�s�s�v����O,2009�N��Q�l����,2800.00000000000000000000,2.8
�É���,�É��s����,�~����,�É�,120,35,230,50,,�ؑ�,�s�s�v����O,2009�N��Q�l����,510.00000000000000000000,2.2
�É���,�É��s����,�~����,�É�,120,36,360,120,,�ؑ�,�s�s�v����O,2008�N��Q�l����,350.00000000000000000000,1
�É���,�É��s����,�~����,�É�,120,34,210,50,,�ؑ�,�s�s�v����O,2008�N��Q�l����,520.00000000000000000000,2.5
�É���,�É��s����,�~����,�É�,,38,250,35,,�ؑ�,�s�s�v����O,2007�N��S�l����,70.00000000000000000000,0.3
�É���,�É��s����,�~����,�É�,,35,230,40,,�ؑ�,�s�s�v����O,2007�N��Q�l����,450.00000000000000000000,2
