�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,�\�쓌��,�_�w���O,30,30,470,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,1.1
���쌧,�����s,�\�쓌��,�r��,30,,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,700.00000000000000000000,4
���쌧,�����s,�\�쓌��,�r��,21,51,220,60,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,400.00000000000000000000,1.8
���쌧,�����s,�\�쓌��,�r��,21,4,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2900.00000000000000000000,12.6
���쌧,�����s,�\�쓌��,�r��,30,31,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,480.00000000000000000000,2.8
���쌧,�����s,�\�쓌��,�_�w���O,30,61,480,930,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,0.6
���쌧,�����s,�\�쓌��,�r��,28,32,125,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,700.00000000000000000000,5.6
���쌧,�����s,�\�쓌��,�r��,30,33,120,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1100.00000000000000000000,9.2
���쌧,�����s,�\�쓌��,�r��,21,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,4500.00000000000000000000,15
���쌧,�����s,�\�쓌��,���c,30,29,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,680.00000000000000000000,4.5
���쌧,�����s,�\�쓌��,�_�w���O,30,26,250,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,980.00000000000000000000,3.9
���쌧,�����s,�\�쓌��,���c,30,33,120,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,400.00000000000000000000,3.3
���쌧,�����s,�\�쓌��,���c,30,14,380,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1100.00000000000000000000,2.9
���쌧,�����s,�\�쓌��,���c,30,28,2000,1800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,6500.00000000000000000000,3.3
���쌧,�����s,�\�쓌��,���c,30,32,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,700.00000000000000000000,3.3
���쌧,�����s,�\�쓌��,���c,30,30,100,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1100.00000000000000000000,11
���쌧,�����s,�\�쓌��,���c,30,30,470,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,300.00000000000000000000,0.6
���쌧,�����s,�\�쓌��,�r��,30,32,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,880.00000000000000000000,6.8
���쌧,�����s,�\�쓌��,���c,30,,200,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,950.00000000000000000000,4.8
���쌧,�����s,�\�쓌��,���c,30,21,730,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,980.00000000000000000000,1.3
���쌧,�����s,�\�쓌��,���c,30,26,360,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,490.00000000000000000000,1.4
���쌧,�����s,�\�쓌��,���c,26,,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,530.00000000000000000000,2.7
���쌧,�����s,�\�쓌��,���c,30,57,510,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,210.00000000000000000000,0.4
���쌧,�����s,�\�쓌��,�_�w���O,30,46,710,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1200.00000000000000000000,1.7
���쌧,�����s,�\�쓌��,�r��,30,28,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,640.00000000000000000000,3
���쌧,�����s,�\�쓌��,�r��,30,31,130,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,370.00000000000000000000,2.8
���쌧,�����s,�\�쓌��,�r��,25,13,170,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2200.00000000000000000000,12.9
���쌧,�����s,�\�쓌��,���c,30,32,135,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,580.00000000000000000000,4.3
���쌧,�����s,�\�쓌��,���c,30,23,380,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1300.00000000000000000000,3.4
���쌧,�����s,�\�쓌��,���c,30,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2700.00000000000000000000,17.4
���쌧,�����s,�\�쓌��,�r��,24,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2300.00000000000000000000,14.4
���쌧,�����s,�\�쓌��,�r��,30,33,120,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1000.00000000000000000000,8.3
���쌧,�����s,�\�쓌��,�r��,30,21,100,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,520.00000000000000000000,5.2
���쌧,�����s,�\�쓌��,�r��,30,23,100,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,930.00000000000000000000,9.3
���쌧,�����s,�\�쓌��,�r��,30,31,130,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,490.00000000000000000000,3.8
