�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,���⒬,��w,30,,65,45,,�ؑ�,��P��Z���n��,2021�N��Q�l����,150.00000000000000000000,2.3
���茧,�����ێs,���⒬,��w,30,46,155,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,600.00000000000000000000,3.9
���茧,�����ێs,���⒬,������,30,7,170,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,16.5
���茧,�����ێs,���⒬,��w,30,40,150,135,,�r�q�b,��P��Z���n��,2018�N��S�l����,630.00000000000000000000,4.2
���茧,�����ێs,���⒬,������,60,7,210,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,3900.00000000000000000000,18.6
���茧,�����ێs,���⒬,������,60,,195,,,,��P��Z���n��,2017�N��R�l����,3900.00000000000000000000,20
���茧,�����ێs,���⒬,������,30,6,185,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,18.9
���茧,�����ێs,���⒬,������,30,36,55,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,450.00000000000000000000,8.2
���茧,�����ێs,���⒬,��w,30,,170,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,6.5
���茧,�����ێs,���⒬,��w,30,21,170,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,10.6
���茧,�����ێs,���⒬,��w,30,,210,,,,��P��Z���n��,2011�N��R�l����,2000.00000000000000000000,9.5
���茧,�����ێs,���⒬,������,60,13,170,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,1900.00000000000000000000,11.2
���茧,�����ێs,���⒬,������,30,27,230,145,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1400.00000000000000000000,6.1
