�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�쓇���s,���L�ƒ�,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1000.00000000000000000000,2
���茧,�쓇���s,���L�ƒ�,,,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,180.00000000000000000000,1.7
���茧,�쓇���s,���L�ƒ�,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2400.00000000000000000000,1.2
���茧,�쓇���s,�L�ƒ�,,,,110,,,,�s�s�v����O,2022�N��S�l����,120.00000000000000000000,1.1
���茧,�쓇���s,���L�ƒ�,,,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,600.00000000000000000000,2.1
���茧,�쓇���s,�L�ƒ�,,,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,760.00000000000000000000,3.9
���茧,�쓇���s,�L�ƒ�,,,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,0.7
���茧,�쓇���s,�L�ƒ�,,,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,0.6
���茧,�쓇���s,�L�ƒ�,,,,145,,,,�s�s�v����O,2022�N��P�l����,70.00000000000000000000,0.5
���茧,�쓇���s,�L�ƒ�,,,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,2.3
���茧,�쓇���s,�L�ƒ�,,,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,340.00000000000000000000,3.1
���茧,�쓇���s,���L�ƒ�,,,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,960.00000000000000000000,2.3
���茧,�쓇���s,�L�ƒ�,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,30.00000000000000000000,0.1
���茧,�쓇���s,�L�ƒ�,,,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,350.00000000000000000000,0.7
���茧,�쓇���s,�L�ƒ�,,,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,1.6
���茧,�쓇���s,�L�ƒ�,,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,850.00000000000000000000,3.4
���茧,�쓇���s,���L�ƒ�,,,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,640.00000000000000000000,1.8
���茧,�쓇���s,�L�ƒ�,,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,300.00000000000000000000,1.2
���茧,�쓇���s,�L�ƒ�,,,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2300.00000000000000000000,4
���茧,�쓇���s,�L�ƒ�,,,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,860.00000000000000000000,3.9
���茧,�쓇���s,�L�ƒ�,,,,930,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1500.00000000000000000000,1.6
���茧,�쓇���s,���L�ƒ�,,,,570,,,,�s�s�v����O,2019�N��S�l����,790.00000000000000000000,1.4
���茧,�쓇���s,�L�ƒ�,�����`,120,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,330.00000000000000000000,1.3
���茧,�쓇���s,���L�ƒ�,,,,85,,,,�s�s�v����O,2019�N��Q�l����,110.00000000000000000000,1.3
���茧,�쓇���s,�L�ƒ�,�����`,120,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,600.00000000000000000000,1.7
���茧,�쓇���s,�L�ƒ�,,,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,400.00000000000000000000,1.3
���茧,�쓇���s,�L�ƒ�,,,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,430.00000000000000000000,1.2
���茧,�쓇���s,�L�ƒ�,,,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,260.00000000000000000000,1.2
���茧,�쓇���s,�L�ƒ�,,,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,150.00000000000000000000,1
���茧,�쓇���s,���L�ƒ�,,,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,1.4
���茧,�쓇���s,�L�ƒ�,,,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1800.00000000000000000000,2.2
���茧,�쓇���s,���L�ƒ�,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,550.00000000000000000000,0.3
���茧,�쓇���s,�L�ƒ�,�����`,120,,330,,,,�s�s�v����O,2018�N��P�l����,660.00000000000000000000,2
���茧,�쓇���s,�L�ƒ�,,,,270,,,,�s�s�v����O,2017�N��S�l����,150.00000000000000000000,0.6
���茧,�쓇���s,�L�ƒ�,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,980.00000000000000000000,2.5
���茧,�쓇���s,�L�ƒ�,,,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2700.00000000000000000000,2.5
���茧,�쓇���s,���L�ƒ�,,,,150,,,,�s�s�v����O,2017�N��S�l����,35.00000000000000000000,0.2
���茧,�쓇���s,���L�ƒ�,�����`,120,,970,,,,�s�s�v����O,2017�N��R�l����,1500.00000000000000000000,1.5
���茧,�쓇���s,���L�ƒ�,�����`,120,,250,,,,�s�s�v����O,2017�N��R�l����,200.00000000000000000000,0.8
���茧,�쓇���s,���L�ƒ�,,,,125,,,,�s�s�v����O,2017�N��R�l����,160.00000000000000000000,1.3
���茧,�쓇���s,�L�ƒ�,,,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,450.00000000000000000000,1.3
���茧,�쓇���s,���L�ƒ�,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,200.00000000000000000000,0.5
���茧,�쓇���s,���L�ƒ�,�����`,120,,180,,,,�s�s�v����O,2017�N��P�l����,490.00000000000000000000,2.7
���茧,�쓇���s,�L�ƒ�,,,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,150.00000000000000000000,1.3
���茧,�쓇���s,���L�ƒ�,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,0.8
���茧,�쓇���s,���L�ƒ�,,,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1300.00000000000000000000,3
���茧,�쓇���s,���L�ƒ�,,,,690,,,,�s�s�v����O,2016�N��R�l����,200.00000000000000000000,0.3
���茧,�쓇���s,�L�ƒ�,�����`,120,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,200.00000000000000000000,0.5
���茧,�쓇���s,���L�ƒ�,�����`,120,,370,,,,�s�s�v����O,2015�N��S�l����,110.00000000000000000000,0.3
���茧,�쓇���s,�L�ƒ�,�����`,120,,870,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,700.00000000000000000000,0.8
���茧,�쓇���s,���L�ƒ�,�����`,120,,120,,,,�s�s�v����O,2015�N��R�l����,0.50000000000000000000,0
���茧,�쓇���s,���L�ƒ�,�����`,120,,1000,,,,�s�s�v����O,2015�N��R�l����,1000.00000000000000000000,1
���茧,�쓇���s,���L�ƒ�,�����`,120,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,400.00000000000000000000,1.8
���茧,�쓇���s,���L�ƒ�,,,,195,,,,�s�s�v����O,2015�N��P�l����,270.00000000000000000000,1.4
���茧,�쓇���s,�L�ƒ�,�����`,120,,1200,,,,�s�s�v����O,2014�N��R�l����,600.00000000000000000000,0.5
���茧,�쓇���s,�L�ƒ�,�����`,120,,350,,,,�s�s�v����O,2014�N��R�l����,300.00000000000000000000,0.9
���茧,�쓇���s,���L�ƒ�,�����`,120,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,410.00000000000000000000,1.3
���茧,�쓇���s,���L�ƒ�,,,,140,,,,�s�s�v����O,2014�N��Q�l����,190.00000000000000000000,1.4
���茧,�쓇���s,�L�ƒ�,,,,1000,,,,�s�s�v����O,2014�N��P�l����,210.00000000000000000000,0.2
���茧,�쓇���s,�L�ƒ�,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,600.00000000000000000000,1.8
���茧,�쓇���s,���L�ƒ�,,,,165,,,,�s�s�v����O,2014�N��P�l����,150.00000000000000000000,0.9
���茧,�쓇���s,���L�ƒ�,,,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,510.00000000000000000000,2.6
���茧,�쓇���s,�L�ƒ�,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1500.00000000000000000000,0.8
���茧,�쓇���s,�L�ƒ�,,,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,150.00000000000000000000,0.5
���茧,�쓇���s,�L�ƒ�,,,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,140.00000000000000000000,0.9
���茧,�쓇���s,���L�ƒ�,,,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,100.00000000000000000000,0.4
���茧,�쓇���s,���L�ƒ�,,,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,71.00000000000000000000,0.9
���茧,�쓇���s,�L�ƒ�,,,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,200.00000000000000000000,0.6
���茧,�쓇���s,�L�ƒ�,,,,2000,,,,�s�s�v����O,2012�N��S�l����,2200.00000000000000000000,1.1
���茧,�쓇���s,�L�ƒ�,,,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,150.00000000000000000000,1.2
���茧,�쓇���s,�L�ƒ�,,,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,700.00000000000000000000,1.2
���茧,�쓇���s,�L�ƒ�,,,,80,,,,�s�s�v����O,2012�N��R�l����,210.00000000000000000000,2.6
���茧,�쓇���s,���L�ƒ�,,,,320,,,,�s�s�v����O,2012�N��P�l����,510.00000000000000000000,1.6
���茧,�쓇���s,���L�ƒ�,,,,270,,,,�s�s�v����O,2012�N��P�l����,650.00000000000000000000,2.4
���茧,�쓇���s,�L�ƒ�,,,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1000.00000000000000000000,1.8
���茧,�쓇���s,�L�ƒ�,,,,230,,,,�s�s�v����O,2011�N��R�l����,290.00000000000000000000,1.3
���茧,�쓇���s,���L�ƒ�,,,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,700.00000000000000000000,2.5
���茧,�쓇���s,���L�ƒ�,,,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,800.00000000000000000000,2.5
���茧,�쓇���s,�L�ƒ�,,,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,650.00000000000000000000,2.2
���茧,�쓇���s,���L�ƒ�,,,,105,,,,,2010�N��P�l����,150.00000000000000000000,1.4
���茧,�쓇���s,���L�ƒ�,,,,100,,,,,2010�N��P�l����,210.00000000000000000000,2.1
���茧,�쓇���s,�L�ƒ�,,,,60,,,,,2009�N��S�l����,37.00000000000000000000,0.6
���茧,�쓇���s,���L�ƒ�,,,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,900.00000000000000000000,3
���茧,�쓇���s,���L�ƒ�,,,,95,,,,�s�s�v����O,2009�N��P�l����,28.00000000000000000000,0.3
���茧,�쓇���s,���L�ƒ�,,,,65,,,,�s�s�v����O,2009�N��P�l����,20.00000000000000000000,0.3
���茧,�쓇���s,�L�ƒ�,,,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,130.00000000000000000000,1.2
���茧,�쓇���s,�L�ƒ�,,,,940,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1300.00000000000000000000,1.4
���茧,�쓇���s,�L�ƒ�,,,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,450.00000000000000000000,3
���茧,�쓇���s,�L�ƒ�,,,,160,,,,,2007�N��S�l����,210.00000000000000000000,1.3
���茧,�쓇���s,���L�ƒ�,,,,260,,,,,2007�N��S�l����,750.00000000000000000000,2.9
���茧,�쓇���s,�L�ƒ�,,,,550,,,,,2007�N��Q�l����,2600.00000000000000000000,4.7
