�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�{����,��������,10,,300,,,,,2015�N��Q�l����,1200.00000000000000000000,4
���茧,�����ێs,�h��,��������,4,,95,,,,,2013�N��S�l����,1700.00000000000000000000,17.9
���茧,�����ێs,�{����,��������,15,,165,,,,��P��Z���n��,2013�N��S�l����,250.00000000000000000000,1.5
���茧,�����ێs,������,��������,5,,165,,,,,2012�N��Q�l����,3000.00000000000000000000,18.2
���茧,�����ێs,�ۗ���,��������,7,,100,,,,,2012�N��P�l����,580.00000000000000000000,5.8
���茧,�����ێs,���x��,��������,14,,250,,,,,2011�N��S�l����,2500.00000000000000000000,10
���茧,�����ێs,���x��,��������,13,,270,,,,���ƒn��,2009�N��Q�l����,1100.00000000000000000000,4.1
���茧,�����ێs,�������ے�,��������,14,,125,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,8
���茧,�����ێs,�������ے�,��������,14,,680,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,3500.00000000000000000000,5.1
���茧,�����ێs,��,��������,15,,135,,,,��P��Z���n��,2007�N��Q�l����,1100.00000000000000000000,8.1
