�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,���{��,����,3,11,210,65,,�ؑ�,���ƒn��,2023�N��R�l����,2500.00000000000000000000,11.9
������,�k��B�s��������,���{��,����,6,,55,30,,�ؑ�,���ƒn��,2023�N��P�l����,600.00000000000000000000,10.9
������,�k��B�s��������,���{��,����,6,25,180,240,,�q�b,���ƒn��,2022�N��Q�l����,6300.00000000000000000000,35
������,�k��B�s��������,���{��,����,5,24,110,135,,�ؑ�,���ƒn��,2022�N��Q�l����,1300.00000000000000000000,11.8
������,�k��B�s��������,���{��,����,7,61,65,120,,�ؑ�,���ƒn��,2020�N��R�l����,330.00000000000000000000,5.1
������,�k��B�s��������,���{��,����,4,28,130,330,,�S����,���ƒn��,2020�N��Q�l����,3200.00000000000000000000,24.6
������,�k��B�s��������,���{��,����,5,24,1200,720,,�q�b,���ƒn��,2019�N��R�l����,22000.00000000000000000000,18.3
������,�k��B�s��������,���{��,����,5,44,290,890,,�q�b,���ƒn��,2019�N��P�l����,4300.00000000000000000000,14.8
������,�k��B�s��������,���{��,����,8,,140,,,,���ƒn��,2017�N��S�l����,630.00000000000000000000,4.5
������,�k��B�s��������,���{��,����,4,49,980,660,,�S����,���ƒn��,2017�N��Q�l����,7600.00000000000000000000,7.8
������,�k��B�s��������,���{��,����,5,73,600,410,,�ؑ�,���ƒn��,2017�N��P�l����,5100.00000000000000000000,8.5
������,�k��B�s��������,���{��,����,5,,145,,,,���ƒn��,2016�N��S�l����,1100.00000000000000000000,7.6
������,�k��B�s��������,���{��,����,5,,135,175,,�ؑ�,���ƒn��,2016�N��S�l����,1400.00000000000000000000,10.4
������,�k��B�s��������,���{��,����,7,33,200,580,,�q�b,���ƒn��,2016�N��S�l����,4300.00000000000000000000,21.5
������,�k��B�s��������,���{��,����,4,,45,,,�ؑ�,���ƒn��,2016�N��R�l����,470.00000000000000000000,10.4
������,�k��B�s��������,���{��,����,4,43,195,250,,�q�b,���ƒn��,2016�N��R�l����,1500.00000000000000000000,7.7
������,�k��B�s��������,���{��,����,4,44,390,50,,�y�ʓS����,���ƒn��,2016�N��P�l����,2700.00000000000000000000,6.9
������,�k��B�s��������,���{��,����,7,63,80,220,,�q�b�A�ؑ��A�y�ʓS����,���ƒn��,2015�N��P�l����,10.00000000000000000000,0.1
������,�k��B�s��������,���{��,����,5,59,330,240,,�ؑ�,���ƒn��,2014�N��R�l����,2000.00000000000000000000,6.1
������,�k��B�s��������,���{��,����,2,53,280,970,,�q�b,���ƒn��,2014�N��Q�l����,2000.00000000000000000000,7.1
������,�k��B�s��������,���{��,����,11,,95,135,,�ؑ�,���ƒn��,2013�N��Q�l����,480.00000000000000000000,5.1
������,�k��B�s��������,���{��,����,7,,220,220,,�ؑ�,���ƒn��,2011�N��P�l����,2100.00000000000000000000,9.5
������,�k��B�s��������,���{��,����,6,,220,220,,�ؑ�,���ƒn��,2010�N��R�l����,500.00000000000000000000,2.3
������,�k��B�s��������,���{��,����,5,47,125,70,,�S����,���ƒn��,2010�N��R�l����,1000.00000000000000000000,8
������,�k��B�s��������,���{��,����,9,25,125,165,,�S����,���ƒn��,2010�N��Q�l����,2300.00000000000000000000,18.4
������,�k��B�s��������,���{��,����,5,,35,40,,�ؑ�,���ƒn��,2006�N��Q�l����,250.00000000000000000000,7.1
