�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,���s,�k����,�H�㒷��,12,,260,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3200.00000000000000000000,12.3
�H�c��,���s,����,�H�㒷��,5,48,630,125,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,0.5
�H�c��,���s,����,�H�㒷��,6,2,420,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1900.00000000000000000000,4.5
�H�c��,���s,����,�H�㒷��,5,,860,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,250.00000000000000000000,0.3
�H�c��,���s,�k����,�H�㒷��,11,54,330,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,1.2
�H�c��,���s,����,�H�㒷��,3,,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,180.00000000000000000000,0.8
�H�c��,���s,�k����,�H�㒷��,11,27,1000,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1000.00000000000000000000,1
�H�c��,���s,���c�����c,�H�㒷��,120,,240,,,�ؑ�,�s�s�v����O,2021�N��Q�l����,40.00000000000000000000,0.2
�H�c��,���s,�k����,�H�㒷��,7,,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,0.5
�H�c��,���s,�k����,�H�㒷��,4,3,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2300.00000000000000000000,11.5
�H�c��,���s,�k����,�H�㒷��,7,22,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,800.00000000000000000000,3.8
�H�c��,���s,���c�����_��,�H�㒷��,90,,370,50,,�ؑ�,�s�s�v����O,2020�N��P�l����,150.00000000000000000000,0.4
�H�c��,���s,����,�H�㒷��,8,47,500,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,1
�H�c��,���s,�L��,�H�㒷��,60,,2000,230,,�S����,�s�s�v����O,2019�N��Q�l����,200.00000000000000000000,0.1
�H�c��,���s,���c���ē�,�H�㒷��,90,48,600,135,,�ؑ�,�s�s�v����O,2018�N��S�l����,500.00000000000000000000,0.8
�H�c��,���s,����,�H�㒷��,10,,95,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,100.00000000000000000000,1.1
�H�c��,���s,����,�H�㒷��,4,,150,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,50.00000000000000000000,0.3
�H�c��,���s,�L��,�H�㒷��,60,45,930,210,,�ؑ�,�s�s�v����O,2018�N��P�l����,800.00000000000000000000,0.9
�H�c��,���s,����,�H�㒷��,13,44,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3800.00000000000000000000,16.5
�H�c��,���s,����,�H�㒷��,2,17,170,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,50.00000000000000000000,0.3
�H�c��,���s,����,�H�㒷��,3,26,125,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1000.00000000000000000000,8
�H�c��,���s,����,�H�㒷��,8,8,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1800.00000000000000000000,7.5
�H�c��,���s,����,�H�㒷��,2,74,150,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,130.00000000000000000000,0.9
�H�c��,���s,�k����,�H�㒷��,9,57,1200,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,70.00000000000000000000,0.1
�H�c��,���s,�k����,�H�㒷��,9,53,970,670,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,30.00000000000000000000,0
�H�c��,���s,����,�H�㒷��,13,23,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,810.00000000000000000000,2.5
�H�c��,���s,����,�H�㒷��,9,48,730,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1100.00000000000000000000,1.5
�H�c��,���s,���c���ē�,�H�㒷��,60,47,1700,560,,�S����,�s�s�v����O,2014�N��R�l����,500.00000000000000000000,0.3
�H�c��,���s,����,�H�㒷��,16,45,100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,60.00000000000000000000,0.6
�H�c��,���s,����,�H�㒷��,11,43,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,680.00000000000000000000,2.6
�H�c��,���s,����,�H�㒷��,8,,240,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,160.00000000000000000000,0.7
�H�c��,���s,����,�H�㒷��,11,23,280,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1100.00000000000000000000,3.9
�H�c��,���s,���c������,�H�㒷��,60,24,1600,340,,�ؑ�,�s�s�v����O,2012�N��P�l����,1200.00000000000000000000,0.8
�H�c��,���s,����,�H�㒷��,14,48,360,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,300.00000000000000000000,0.8
�H�c��,���s,�L��,�H�㒷��,60,28,370,80,,�ؑ�,�s�s�v����O,2011�N��R�l����,320.00000000000000000000,0.9
�H�c��,���s,�L��,�H�㒷��,30,25,850,180,,�ؑ�,�s�s�v����O,2011�N��Q�l����,770.00000000000000000000,0.9
�H�c��,���s,�L��,�H�㒷��,60,,360,,,�ؑ�,�s�s�v����O,2011�N��Q�l����,100.00000000000000000000,0.3
�H�c��,���s,����,�H�㒷��,14,26,350,260,,�ؑ�,�s�s�v����O,2011�N��P�l����,1500.00000000000000000000,4.3
�H�c��,���s,���c�����c,�H�㒷��,120,66,1400,200,,�ؑ�,�s�s�v����O,2010�N��Q�l����,57.00000000000000000000,0
�H�c��,���s,�k����,�H�㒷��,10,51,270,85,,�ؑ�,�s�s�v����O,2010�N��Q�l����,190.00000000000000000000,0.7
�H�c��,���s,����,�H�㒷��,2,51,135,195,,�ؑ�,�s�s�v����O,2010�N��Q�l����,280.00000000000000000000,2.1
�H�c��,���s,����,�H�㒷��,14,26,350,260,,�ؑ�,�s�s�v����O,2010�N��P�l����,740.00000000000000000000,2.1
�H�c��,���s,����,�H�㒷��,9,26,330,120,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1100.00000000000000000000,3.3
�H�c��,���s,����,�H�㒷��,15,58,750,270,,�ؑ�,�s�s�v����O,2008�N��Q�l����,300.00000000000000000000,0.4
�H�c��,��k�s,�p�ْ�����,�H�㒷��,30,23,410,150,,�ؑ�,�s�s�v����O,2007�N��R�l����,700.00000000000000000000,1.7
