�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�F���s,���c��,���],11,57,300,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,70.00000000000000000000,0.2
�R����,�F���s,���c��,���V��,10,32,290,120,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,6.6
�R����,�F���s,���c��,�F����,14,50,520,150,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,460.00000000000000000000,0.9
�R����,�F���s,���c��,���V��,8,45,95,70,,�ؑ�,���H�ƒn��,2021�N��P�l����,920.00000000000000000000,9.7
�R����,�F���s,���c��,���V��,16,8,220,110,,�ؑ�,���Z���n��,2020�N��R�l����,2600.00000000000000000000,11.8
�R����,�F���s,���c��,���V��,14,33,470,180,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,5.1
�R����,�F���s,���c��,���V��,15,25,210,150,,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,11.4
�R����,�F���s,���c��,���V��,18,63,200,75,,�ؑ�,��P��Z���n��,2019�N��Q�l����,150.00000000000000000000,0.8
�R����,�F���s,���c��,���V��,16,45,165,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,690.00000000000000000000,4.2
�R����,�F���s,���c��,���V��,8,45,90,70,,,���H�ƒn��,2017�N��S�l����,50.00000000000000000000,0.6
�R����,�F���s,���c��,���V��,14,7,185,125,,�ؑ�,���Z���n��,2017�N��R�l����,3000.00000000000000000000,16.2
�R����,�F���s,���c��,���V��,14,7,220,130,,�ؑ�,���Z���n��,2017�N��Q�l����,3000.00000000000000000000,13.6
�R����,�F���s,���c��,���],13,55,480,90,,�ؑ�,���H�ƒn��,2017�N��P�l����,2000.00000000000000000000,4.2
�R����,�F���s,���c��,���V��,14,7,260,145,,�ؑ�,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,12.3
�R����,�F���s,���c��,�F����,13,51,190,230,,�S����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,200.00000000000000000000,1.1
�R����,�F���s,���c��,���V��,12,64,330,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,150.00000000000000000000,0.5
�R����,�F���s,���c��,���V��,11,14,200,35,,�ؑ�,���Z���n��,2016�N��Q�l����,900.00000000000000000000,4.5
�R����,�F���s,���c��,���],11,63,160,50,,,���H�ƒn��,2016�N��P�l����,380.00000000000000000000,2.4
�R����,�F���s,���c��,�F���V��,14,,190,,,,���Z���n��,2015�N��S�l����,2700.00000000000000000000,14.2
�R����,�F���s,���c��,���V��,10,39,190,105,,�q�b,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,10
�R����,�F���s,���c��,�F����,13,,110,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,50.00000000000000000000,0.5
�R����,�F���s,���c��,���V��,15,37,210,115,,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,6.2
�R����,�F���s,���c��,���V��,10,45,115,75,,�ؑ�,��P��Z���n��,2013�N��S�l����,400.00000000000000000000,3.5
�R����,�F���s,���c��,���V��,12,,900,,,,��P��Z���n��,2012�N��S�l����,800.00000000000000000000,0.9
�R����,�F���s,���c��,���V��,16,43,570,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,3.2
�R����,�F���s,���c��,���V��,11,12,220,120,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,3800.00000000000000000000,17.3
�R����,�F���s,���c��,���V��,11,45,330,90,,�ؑ�,��P��Z���n��,2011�N��R�l����,400.00000000000000000000,1.2
�R����,�F���s,���c��,���V��,16,,300,135,,�ؑ�,��P��Z���n��,2011�N��Q�l����,200.00000000000000000000,0.7
�R����,�F���s,���c��,���V��,13,33,200,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,1300.00000000000000000000,6.5
�R����,�F���s,���c��,���V��,9,43,2000,2000,,�S����,���H�ƒn��,2010�N��R�l����,10000.00000000000000000000,5
�R����,�F���s,���c��,���V��,10,,420,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,2.9
�R����,�F���s,���c��,���],13,40,165,130,,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,6.7
�R����,�F���s,���c��,���V��,8,45,230,125,,�ؑ�,���H�ƒn��,2008�N��P�l����,320.00000000000000000000,1.4
�R����,�F���s,���c��,���V��,11,35,460,340,,�q�b,��Q�풆���w�Z����p�n��,2007�N��S�l����,5000.00000000000000000000,10.9
�R����,�F���s,���c��,���],14,41,190,75,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,670.00000000000000000000,3.5
