�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�o�_�s,���쒬,��Ò�,9,3,200,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,15.5
������,�o�_�s,��Ò�,��Ò�,7,48,420,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,780.00000000000000000000,1.9
������,�o�_�s,��Ò�,��Ò�,14,4,195,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,13.3
������,�o�_�s,��Ò�,��Ò�,8,,230,125,,,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,14.8
������,�o�_�s,��ÐV�蒬,��Ò�,8,62,410,60,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1000.00000000000000000000,2.4
������,�o�_�s,��Ò�,��Ò�,9,54,170,155,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,350.00000000000000000000,2.1
������,�o�_�s,��Ò�,��Ò�,4,55,115,170,,�ؑ�,���H�ƒn��,2020�N��S�l����,300.00000000000000000000,2.6
������,�o�_�s,��Ò�,��Ò�,16,,200,,,,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,16.5
������,�o�_�s,��Ò�,��Ò�,3,37,740,270,,�ؑ�,���H�ƒn��,2020�N��S�l����,940.00000000000000000000,1.3
������,�o�_�s,��Ò�,��Ò�,6,63,910,320,,�ؑ�,���H�ƒn��,2020�N��S�l����,1700.00000000000000000000,1.9
������,�o�_�s,���쒬,��Ò�,13,10,135,105,,,��Q��Z���n��,2014�N��Q�l����,2500.00000000000000000000,18.5
������,�o�_�s,���쒬,��Ò�,7,35,195,55,,�ؑ�,��P��Z���n��,2013�N��S�l����,460.00000000000000000000,2.4
������,�o�_�s,���쒬,��Ò�,6,48,360,110,,�S����,��P��Z���n��,2009�N��S�l����,800.00000000000000000000,2.2
������,�o�_�s,��Ò�,��Ò�,16,47,165,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,200.00000000000000000000,1.2
������,�o�_�s,���쒬,��Ò�,15,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,3800.00000000000000000000,11.9
������,�o�_�s,��Ò�,��Ò�,13,24,195,130,,,��P��Z���n��,2008�N��R�l����,1800.00000000000000000000,9.2
������,�o�_�s,��Ò�,��Ò�,8,30,160,95,,�ؑ�,��P��Z���n��,2008�N��P�l����,750.00000000000000000000,4.7
������,�o�_�s,��Ò�,��Ò�,13,38,195,230,,�S����,��P��Z���n��,2008�N��P�l����,800.00000000000000000000,4.1
