�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,���ؒ��K��,�H����,120,37,720,330,,�S����,���H�ƒn��,2023�N��P�l����,1500.00000000000000000000,2.1
������,�����s,���ؒ��K��,�H����,120,46,440,170,,�ؑ�,���ƒn��,2022�N��R�l����,1100.00000000000000000000,2.5
������,�����s,���ؒ��K��,�H����,120,,260,,,�ؑ�,��P��Z���n��,2018�N��Q�l����,300.00000000000000000000,1.2
������,�����s,���ؒ��K��,�H����,120,49,940,220,,�ؑ�,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,1.5
������,�����s,���ؒ��K��,�H����,120,45,340,530,,�S����,���H�ƒn��,2014�N��S�l����,840.00000000000000000000,2.5
������,�����s,���ؒ��K��,�H����,120,45,290,155,,�ؑ�,���H�ƒn��,2013�N��Q�l����,900.00000000000000000000,3.1
������,�����s,���ؒ��K��,�H����,120,,300,,,�ؑ�,��P��Z���n��,2012�N��S�l����,260.00000000000000000000,0.9
������,�����s,���ؒ��K��,�H����,120,,510,165,,�ؑ�,��P��Z���n��,2009�N��S�l����,1500.00000000000000000000,2.9
������,�����s,���ؒ��K��,�H����,120,,150,70,,�ؑ�,���ƒn��,2008�N��S�l����,560.00000000000000000000,3.7
������,�����s,���ؒ��K��,�H����,60,38,125,250,,�S����,���ƒn��,2007�N��P�l����,420.00000000000000000000,3.4
