�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�ɗ\�S�u����,���,���旧��,90,27,400,65,,�ؑ�,�s�s�v����O,2023�N��R�l����,800.00000000000000000000,2
���Q��,�ɗ\�S�u����,���,���旧��,90,39,135,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,350.00000000000000000000,2.6
���Q��,�ɗ\�S�u����,���,���旧��,120,,170,70,,�ؑ�,�s�s�v����O,2022�N��S�l����,350.00000000000000000000,2.1
���Q��,�ɗ\�S�u����,���,���旧��,90,32,320,390,,�S����,�s�s�v����O,2020�N��S�l����,1100.00000000000000000000,3.4
���Q��,�ɗ\�S�u����,���,���旧��,120,45,155,120,,�ؑ�,�s�s�v����O,2020�N��Q�l����,300.00000000000000000000,1.9
���Q��,�ɗ\�S�u����,���,���旧��,90,52,140,50,,�ؑ�,�s�s�v����O,2020�N��P�l����,470.00000000000000000000,3.4
���Q��,�ɗ\�S�u����,���,���旧��,90,48,360,145,,�ؑ�,�s�s�v����O,2019�N��R�l����,3100.00000000000000000000,8.6
���Q��,�ɗ\�S�u����,���,���旧��,90,49,370,,,�ؑ�,�s�s�v����O,2019�N��R�l����,780.00000000000000000000,2.1
���Q��,�ɗ\�S�u����,���,���旧��,90,55,195,110,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1300.00000000000000000000,6.7
���Q��,�ɗ\�S�u����,���,���旧��,90,35,135,70,,�ؑ�,�s�s�v����O,2019�N��P�l����,400.00000000000000000000,3
���Q��,�ɗ\�S�u����,���,���旧��,120,49,180,110,,�ؑ�,�s�s�v����O,2018�N��S�l����,500.00000000000000000000,2.8
���Q��,�ɗ\�S�u����,���,���旧��,90,22,210,130,,�y�ʓS����,�s�s�v����O,2018�N��Q�l����,1600.00000000000000000000,7.6
���Q��,�ɗ\�S�u����,���,���旧��,90,22,155,100,,�ؑ�,�s�s�v����O,2017�N��S�l����,920.00000000000000000000,5.9
���Q��,�ɗ\�S�u����,���,���旧��,120,25,720,125,,�ؑ�,�s�s�v����O,2017�N��R�l����,1200.00000000000000000000,1.7
���Q��,�ɗ\�S�u����,���,���旧��,120,45,155,75,,�ؑ�,�s�s�v����O,2016�N��P�l����,1100.00000000000000000000,7.1
���Q��,�ɗ\�S�u����,���,���旧��,90,24,490,160,,�ؑ�,�s�s�v����O,2015�N��Q�l����,940.00000000000000000000,1.9
���Q��,�ɗ\�S�u����,���,���旧��,90,13,210,110,,�ؑ�,�s�s�v����O,2015�N��Q�l����,2800.00000000000000000000,13.3
���Q��,�ɗ\�S�u����,���,���旧��,90,45,180,90,,�ؑ�,�s�s�v����O,2015�N��Q�l����,300.00000000000000000000,1.7
���Q��,�ɗ\�S�u����,���,,,42,140,80,,�ؑ�,�s�s�v����O,2014�N��S�l����,780.00000000000000000000,5.6
���Q��,�ɗ\�S�u����,���,���旧��,120,48,800,150,,�ؑ�,�s�s�v����O,2012�N��S�l����,980.00000000000000000000,1.2
���Q��,�ɗ\�S�u����,���,���旧��,120,47,165,120,,,�s�s�v����O,2012�N��S�l����,830.00000000000000000000,5
���Q��,�ɗ\�S�u����,���,���旧��,90,36,240,125,,�ؑ�,�s�s�v����O,2012�N��P�l����,1400.00000000000000000000,5.8
���Q��,�ɗ\�S�u����,���,���旧��,90,42,135,75,,�ؑ�,�s�s�v����O,2011�N��Q�l����,600.00000000000000000000,4.4
���Q��,�ɗ\�S�u����,���,���旧��,90,13,200,115,,�ؑ�,�s�s�v����O,2011�N��Q�l����,3300.00000000000000000000,16.5
���Q��,�ɗ\�S�u����,���,���旧��,120,24,230,125,,�ؑ�,�s�s�v����O,2010�N��S�l����,2000.00000000000000000000,8.7
���Q��,�ɗ\�S�u����,���,���旧��,90,36,165,85,,�ؑ�,�s�s�v����O,2010�N��S�l����,870.00000000000000000000,5.3
���Q��,�ɗ\�S�u����,���,���旧��,120,24,230,125,,�ؑ�,�s�s�v����O,2010�N��P�l����,1700.00000000000000000000,7.4
���Q��,�ɗ\�S�u����,���,,,47,155,80,,�ؑ�,�s�s�v����O,2009�N��R�l����,740.00000000000000000000,4.8
���Q��,�ɗ\�S�u����,���,,,45,165,90,,�ؑ�,�s�s�v����O,2009�N��P�l����,1300.00000000000000000000,7.9
���Q��,�ɗ\�S�u����,���,���旧��,90,41,105,90,,�ؑ�,�s�s�v����O,2008�N��S�l����,750.00000000000000000000,7.1
���Q��,�ɗ\�S�u����,���,,,36,160,90,,�ؑ�,�s�s�v����O,2008�N��S�l����,1000.00000000000000000000,6.3
���Q��,�ɗ\�S�u����,���,,,40,165,90,,�ؑ�,�s�s�v����O,2008�N��R�l����,650.00000000000000000000,3.9
