�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,���������V��,����,30,29,470,135,,�S����,��P���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,1.1
���쌧,�����s,���������V��,����,30,45,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,320.00000000000000000000,1.8
���쌧,�����s,���������V��,����,30,36,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,550.00000000000000000000,2.8
���쌧,�����s,���������V��,�[��,30,50,195,90,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,2.6
���쌧,�����s,���������V��,�[��,30,45,195,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,720.00000000000000000000,3.7
���쌧,�����s,���������V��,�[��,30,28,250,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,7.6
���쌧,�����s,���������V��,�[��,30,4,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,12.5
���쌧,�����s,���������V��,����,25,34,200,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,700.00000000000000000000,3.5
���쌧,�����s,���������V��,�[��,30,53,490,320,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,960.00000000000000000000,2
���쌧,�����s,���������V��,�[��,30,34,115,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,6.1
���쌧,�����s,���������V��,�[��,30,42,120,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,700.00000000000000000000,5.8
���쌧,�����s,���������V��,�[��,30,36,370,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,900.00000000000000000000,2.4
���쌧,�����s,���������V��,�[��,23,,1200,210,,�S����,���H�ƒn��,2020�N��P�l����,4400.00000000000000000000,3.7
���쌧,�����s,���������V��,�[��,23,56,440,280,,�S����,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,2.3
���쌧,�����s,���������V��,�[��,30,4,185,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,17.8
���쌧,�����s,���������V��,�}���u,30,6,670,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1900.00000000000000000000,2.8
���쌧,�����s,���������V��,�[��,30,7,240,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,12.1
���쌧,�����s,���������V��,�F����,30,5,185,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,18.4
���쌧,�����s,���������V��,�}���u,30,6,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,8.3
���쌧,�����s,���������V��,����,30,36,370,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,400.00000000000000000000,1.1
���쌧,�����s,���������V��,��,30,27,2000,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,0.7
���쌧,�����s,���������V��,�[��,30,6,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2100.00000000000000000000,10.5
���쌧,�����s,���������V��,�}���u,30,30,270,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1100.00000000000000000000,4.1
���쌧,�����s,���������V��,����,30,6,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2500.00000000000000000000,12.5
���쌧,�����s,���������V��,����,30,6,200,110,,,��P���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,13.5
���쌧,�����s,���������V��,����,22,,450,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1300.00000000000000000000,2.9
���쌧,�����s,���������V��,����,25,7,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,8.6
���쌧,�����s,���������V��,����,30,7,210,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,10
���쌧,�����s,���������V��,����,30,7,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2600.00000000000000000000,10.4
���쌧,�����s,���������V��,�[��,30,8,210,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,5.7
���쌧,�����s,���������V��,�[��,30,28,115,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1000.00000000000000000000,8.7
���쌧,�����s,���������V��,�[��,29,38,105,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,12.4
���쌧,�����s,���������V��,�}���u,30,13,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,5.8
���쌧,�����s,���������V��,����,30,31,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,750.00000000000000000000,4.7
���쌧,�����s,���������V��,�[��,30,,220,80,,,��P��Z���n��,2016�N��P�l����,2500.00000000000000000000,11.4
���쌧,�����s,���������V��,�[��,24,8,280,,,,��P��Z���n��,2015�N��S�l����,3200.00000000000000000000,11.4
���쌧,�����s,���������V��,����,30,9,270,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2500.00000000000000000000,9.3
���쌧,�����s,���������V��,����,30,33,145,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,950.00000000000000000000,6.6
���쌧,�����s,���������V��,����,30,51,210,80,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,300.00000000000000000000,1.4
���쌧,�����s,���������V��,�[��,29,35,220,165,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,7.7
���쌧,�����s,���������V��,����,30,25,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1300.00000000000000000000,7.4
���쌧,�����s,���������V��,�[��,26,38,2000,,,�S����,��P��Z���n��,2015�N��P�l����,16000.00000000000000000000,8
���쌧,�����s,���������V��,�[��,28,21,170,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1700.00000000000000000000,10
���쌧,�����s,���������V��,�[��,30,43,1100,470,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,570.00000000000000000000,0.5
���쌧,�����s,���������V��,�[��,20,45,130,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,700.00000000000000000000,5.4
���쌧,�����s,���������V��,�[��,30,31,145,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,8.3
���쌧,�����s,���������V��,����,30,30,460,180,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,3.3
���쌧,�����s,���������V��,�[��,30,26,400,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,6
���쌧,�����s,���������V��,�[��,30,42,120,90,,�ؑ�,��P��Z���n��,2012�N��P�l����,630.00000000000000000000,5.3
���쌧,�����s,���������V��,�[��,30,12,230,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,10.9
���쌧,�����s,���������V��,�[��,18,,560,180,,,���ƒn��,2011�N��S�l����,3500.00000000000000000000,6.3
���쌧,�����s,���������V��,����,18,38,165,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,410.00000000000000000000,2.5
���쌧,�����s,���������V��,���c,30,21,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1100.00000000000000000000,6.3
���쌧,�����s,���������V��,���c,30,43,330,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1000.00000000000000000000,3
���쌧,�����s,���������V��,�[��,28,13,230,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,2400.00000000000000000000,10.4
���쌧,�����s,���������V��,����,30,14,280,135,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3200.00000000000000000000,11.4
���쌧,�����s,���������V��,�[��,30,13,190,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,15.8
���쌧,�����s,���������V��,�[��,26,40,165,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,9.1
���쌧,�����s,���������V��,�[��,30,38,240,150,,�S����,��P��Z���n��,2009�N��P�l����,1400.00000000000000000000,5.8
���쌧,�����s,���������V��,�[��,30,37,210,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,410.00000000000000000000,2
