�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s������,�m�˖���,��X��,13,61,110,75,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,330.00000000000000000000,3
��t��,��t�s������,�m�˖���,��X��,13,56,190,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,10.5
��t��,��t�s������,�m�˖���,��X��,13,52,130,55,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,4.6
��t��,��t�s������,�m�˖���,��t,60,1,180,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,16.7
��t��,��t�s������,�m�˖���,��t,60,48,125,65,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,2.4
��t��,��t�s������,�m�˖���,��X��,13,1,140,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,21.4
��t��,��t�s������,�m�˖���,��t,60,1,165,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,17.6
��t��,��t�s������,�m�˖���,��t,60,30,160,150,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,13.8
��t��,��t�s������,�m�˖���,��t,60,8,135,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,19.3
��t��,��t�s������,�m�˖���,��t,60,29,790,330,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,7.6
��t��,��t�s������,�m�˖���,��t,60,31,220,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,3.6
��t��,��t�s������,�m�˖���,��t,60,40,440,350,,�ؑ�,��P��Z���n��,2022�N��S�l����,6800.00000000000000000000,15.5
��t��,��t�s������,�m�˖���,��X��,11,36,740,450,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,9.5
��t��,��t�s������,�m�˖���,��t,60,55,130,55,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,480.00000000000000000000,3.7
��t��,��t�s������,�m�˖���,��t,60,40,440,350,,�ؑ�,��P��Z���n��,2022�N��R�l����,4900.00000000000000000000,11.1
��t��,��t�s������,�m�˖���,��t,60,2,130,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,24.6
��t��,��t�s������,�m�˖���,��X��,9,2,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,16
��t��,��t�s������,�m�˖���,��t,60,2,135,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,17.8
��t��,��t�s������,�m�˖���,��t,60,2,105,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,20
��t��,��t�s������,�m�˖���,��t,60,9,135,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,16.3
��t��,��t�s������,�m�˖���,��t,90,10,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,13.6
��t��,��t�s������,�m�˖���,��t,60,57,145,60,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,390.00000000000000000000,2.7
��t��,��t�s������,�m�˖���,��t,60,34,150,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,8.7
��t��,��t�s������,�m�˖���,��t,60,33,145,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,760.00000000000000000000,5.2
��t��,��t�s������,�m�˖���,��t,60,39,130,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,7.7
��t��,��t�s������,�m�˖���,��t,60,39,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,910.00000000000000000000,5.5
��t��,��t�s������,�m�˖���,��t,60,3,140,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,22.9
��t��,��t�s������,�m�˖���,��t,60,4,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,17
��t��,��t�s������,�m�˖���,��t,60,3,140,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,22.9
��t��,��t�s������,�m�˖���,��t,60,10,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,14.1
��t��,��t�s������,�m�˖���,��t,60,28,155,270,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,5700.00000000000000000000,36.8
��t��,��t�s������,�m�˖���,��t,60,3,155,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,15.5
��t��,��t�s������,�m�˖���,��t,60,,115,,,,��P���w�Z����p�n��,2020�N��R�l����,200.00000000000000000000,1.7
��t��,��t�s������,�m�˖���,��t,60,28,130,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,10
��t��,��t�s������,�m�˖���,��t,60,40,110,70,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,700.00000000000000000000,6.4
��t��,��t�s������,�m�˖���,��t,90,4,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,20
��t��,��t�s������,�m�˖���,��t,60,33,210,220,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,2.4
��t��,��t�s������,�m�˖���,��t,60,4,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,15.2
��t��,��t�s������,�m�˖���,��t,60,5,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,16.4
��t��,��t�s������,�m�˖���,��t,60,5,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,13.3
��t��,��t�s������,�m�˖���,��t,60,5,120,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,17.5
��t��,��t�s������,�m�˖���,��t,60,5,145,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,13.1
��t��,��t�s������,�m�˖���,��t,60,35,85,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,7.1
��t��,��t�s������,�m�˖���,��t,60,5,135,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,13.3
��t��,��t�s������,�m�˖���,��t,60,5,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,12.2
��t��,��t�s������,�m�˖���,��t,60,5,130,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,19.2
��t��,��t�s������,�m�˖���,��t,60,5,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,16
��t��,��t�s������,�m�˖���,��t,60,5,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,16.7
��t��,��t�s������,�m�˖���,��t,60,5,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,13.3
��t��,��t�s������,�m�˖���,��t,60,42,165,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,900.00000000000000000000,5.5
��t��,��t�s������,�m�˖���,��X��,13,60,280,80,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,500.00000000000000000000,1.8
��t��,��t�s������,�m�˖���,��t,60,36,135,135,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,8.1
��t��,��t�s������,�m�˖���,��t,60,5,155,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,13.5
��t��,��t�s������,�m�˖���,��t,60,18,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,10.6
��t��,��t�s������,�m�˖���,��X��,11,,145,100,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,18.6
��t��,��t�s������,�m�˖���,��t,60,6,130,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,15.4
��t��,��t�s������,�m�˖���,��t,60,6,125,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,16.8
��t��,��t�s������,�m�˖���,��t,60,,115,,,,��P���w�Z����p�n��,2018�N��Q�l����,200.00000000000000000000,1.7
��t��,��t�s������,�m�˖���,��t,60,,2000,320,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,6000.00000000000000000000,3
��t��,��t�s������,�m�˖���,��t,60,49,110,,,,��P���w�Z����p�n��,2018�N��Q�l����,400.00000000000000000000,3.6
��t��,��t�s������,�m�˖���,��t,60,6,125,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,21.6
��t��,��t�s������,�m�˖���,��t,90,65,250,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,490.00000000000000000000,2
��t��,��t�s������,�m�˖���,��t,60,65,130,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,780.00000000000000000000,6
��t��,��t�s������,�m�˖���,�h��,30,37,210,145,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,5.7
��t��,��t�s������,�m�˖���,�h��,30,50,160,140,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,8.8
��t��,��t�s������,�m�˖���,��t,60,58,195,175,,,��P���w�Z����p�n��,2016�N��R�l����,550.00000000000000000000,2.8
��t��,��t�s������,�m�˖���,��t,90,8,165,155,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,4300.00000000000000000000,26.1
��t��,��t�s������,�m�˖���,��t,90,,150,120,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,24.7
��t��,��t�s������,�m�˖���,��t,60,,110,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,29.1
��t��,��t�s������,�m�˖���,��t,60,23,135,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,10.4
��t��,��t�s������,�m�˖���,��t,60,,165,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,6.1
��t��,��t�s������,�m�˖���,��t,60,8,170,105,,,��P���w�Z����p�n��,2016�N��P�l����,4300.00000000000000000000,25.3
��t��,��t�s������,�m�˖���,��t,60,8,150,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,22
��t��,��t�s������,�m�˖���,��t,60,23,135,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,750.00000000000000000000,5.6
��t��,��t�s������,�m�˖���,��t,60,,180,,,,��P���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,10
��t��,��t�s������,�m�˖���,��t,60,,135,,,,��P���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,14.1
��t��,��t�s������,�m�˖���,��t,60,,195,,,,��P���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,10.8
��t��,��t�s������,�m�˖���,��X��,13,,165,,,,��P���w�Z����p�n��,2015�N��R�l����,900.00000000000000000000,5.5
��t��,��t�s������,�m�˖���,��t,60,,135,100,,,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,17.8
��t��,��t�s������,�m�˖���,��t,90,,160,95,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,21.3
��t��,��t�s������,�m�˖���,��t,30,,180,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,11.7
��t��,��t�s������,�m�˖���,��t,60,,220,,,,��P���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,8.6
��t��,��t�s������,�m�˖���,��t,60,22,210,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,9.5
��t��,��t�s������,�m�˖���,��t,60,9,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,22.6
��t��,��t�s������,�m�˖���,��t,60,50,115,85,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,250.00000000000000000000,2.2
��t��,��t�s������,�m�˖���,��t,60,38,165,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,6.1
��t��,��t�s������,�m�˖���,��t,60,44,330,250,,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,620.00000000000000000000,1.9
��t��,��t�s������,�m�˖���,��t,90,10,160,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,3800.00000000000000000000,23.8
��t��,��t�s������,�m�˖���,��t,90,11,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,17.4
��t��,��t�s������,�m�˖���,��t,90,11,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,18
��t��,��t�s������,�m�˖���,��t,60,10,115,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,15.7
��t��,��t�s������,�m�˖���,��t,60,,155,70,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,900.00000000000000000000,5.8
��t��,��t�s������,�m�˖���,��t,60,10,165,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2700.00000000000000000000,16.4
��t��,��t�s������,�m�˖���,��t,60,,120,,,,��P���w�Z����p�n��,2014�N��P�l����,460.00000000000000000000,3.8
��t��,��t�s������,�m�˖���,��t,60,11,160,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,11.9
��t��,��t�s������,�m�˖���,��t,60,11,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,20
��t��,��t�s������,�m�˖���,�h��,30,10,170,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,17.1
��t��,��t�s������,�m�˖���,�h��,30,15,100,65,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,16
��t��,��t�s������,�m�˖���,��t,60,14,145,135,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,14.5
��t��,��t�s������,�m�˖���,��t,90,11,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,19.2
��t��,��t�s������,�m�˖���,��t,60,,150,,,,��P���w�Z����p�n��,2013�N��R�l����,500.00000000000000000000,3.3
��t��,��t�s������,�m�˖���,��t,60,31,210,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,950.00000000000000000000,4.5
��t��,��t�s������,�m�˖���,��t,90,11,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,18.8
��t��,��t�s������,�m�˖���,��t,90,11,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,17.4
��t��,��t�s������,�m�˖���,��t,90,11,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,20.8
��t��,��t�s������,�m�˖���,��t,60,11,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,20.8
��t��,��t�s������,�m�˖���,��t,60,11,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,20.8
��t��,��t�s������,�m�˖���,��t,90,11,140,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3700.00000000000000000000,26.4
��t��,��t�s������,�m�˖���,��t,60,,125,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,15.2
��t��,��t�s������,�m�˖���,�h��,26,12,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,14.8
��t��,��t�s������,�m�˖���,�h��,30,28,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,8.9
��t��,��t�s������,�m�˖���,�h��,30,28,740,195,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��P�l����,4000.00000000000000000000,5.4
��t��,��t�s������,�m�˖���,�h��,30,49,115,70,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,7
��t��,��t�s������,�m�˖���,�h��,30,52,170,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,890.00000000000000000000,5.2
��t��,��t�s������,�m�˖���,�h��,30,14,115,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,12.2
��t��,��t�s������,�m�˖���,��t,60,56,115,35,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,500.00000000000000000000,4.3
��t��,��t�s������,�m�˖���,��t,60,15,210,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,9.5
��t��,��t�s������,�m�˖���,��X��,9,,120,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,25
��t��,��t�s������,�m�˖���,��X��,9,48,165,250,,�S����,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,6.7
��t��,��t�s������,�m�˖���,��t,60,,160,90,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,7.5
��t��,��t�s������,�m�˖���,�h��,30,15,130,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,15.4
��t��,��t�s������,�m�˖���,�h��,30,46,125,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,1000.00000000000000000000,8
��t��,��t�s������,�m�˖���,�h��,30,28,470,270,,�q�b,��P��Z���n��,2009�N��S�l����,4000.00000000000000000000,8.5
��t��,��t�s������,�m�˖���,�h��,30,59,110,80,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,750.00000000000000000000,6.8
��t��,��t�s������,�m�˖���,��t,60,33,200,190,,�S����,��P���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,10
��t��,��t�s������,�m�˖���,��X��,10,16,150,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3300.00000000000000000000,22
��t��,��t�s������,�m�˖���,�h��,30,18,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,13.1
��t��,��t�s������,�m�˖���,��t,60,39,165,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,500.00000000000000000000,3
��t��,��t�s������,�m�˖���,��t,60,15,135,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,20
��t��,��t�s������,�m�˖���,��t,60,26,150,125,,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,10
��t��,��t�s������,�m�˖���,�h��,30,16,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2800.00000000000000000000,23.3
��t��,��t�s������,�m�˖���,��t,60,37,180,165,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1900.00000000000000000000,10.6
��t��,��t�s������,�m�˖���,��t,60,28,130,110,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1900.00000000000000000000,14.6
��t��,��t�s������,�m�˖���,�h��,30,18,110,95,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,2400.00000000000000000000,21.8
��t��,��t�s������,�m�˖���,��t,60,36,940,440,,�q�b,��P���w�Z����p�n��,2007�N��P�l����,6000.00000000000000000000,6.4
��t��,��t�s������,�m�˖���,��t,60,62,130,50,,�ؑ�,��P��Z���n��,2006�N��S�l����,140.00000000000000000000,1.1
��t��,��t�s������,�m�˖���,��t,60,40,330,195,,�S����,��Q��Z���n��,2006�N��R�l����,3200.00000000000000000000,9.7
��t��,��t�s������,�m�˖���,��t,60,41,165,105,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,1200.00000000000000000000,7.3
��t��,��t�s������,�m�˖���,��X��,14,44,115,70,,�S����,��P���w�Z����p�n��,2006�N��Q�l����,840.00000000000000000000,7.3
��t��,��t�s������,�m�˖���,��X��,25,51,165,100,,�ؑ�,��Q��Z���n��,2006�N��Q�l����,4300.00000000000000000000,26.1
