�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�e�r�s,��Ԏ�,�����,120,2,250,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,10
�F�{��,�e�r�s,��Ԏ�,�����,120,23,175,110,,�ؑ�,��Q��Z���n��,2021�N��S�l����,850.00000000000000000000,4.9
�F�{��,�e�r�s,��Ԏ�,���u,120,34,200,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,650.00000000000000000000,3.3
�F�{��,�e�r�s,��Ԏ�,���u,120,45,680,60,,�ؑ�,��P��Z���n��,2018�N��P�l����,330.00000000000000000000,0.5
�F�{��,�e�r�s,��Ԏ�,���u,120,33,1600,130,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1900.00000000000000000000,1.2
�F�{��,�e�r�s,��Ԏ�,���u,120,8,600,115,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2600.00000000000000000000,4.3
�F�{��,�e�r�s,��Ԏ�,���u,120,33,1500,90,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,800.00000000000000000000,0.5
�F�{��,�e�r�s,��Ԏ�,���u,120,33,170,110,,�ؑ�,��Q��Z���n��,2014�N��R�l����,1300.00000000000000000000,7.6
�F�{��,�e�r�s,��Ԏ�,���u,120,10,840,110,,�ؑ�,��Q��Z���n��,2014�N��R�l����,2300.00000000000000000000,2.7
�F�{��,�e�r�s,��Ԏ�,���u,120,22,550,300,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,3400.00000000000000000000,6.2
�F�{��,�e�r�s,��Ԏ�,,,11,840,105,,�ؑ�,��Q��Z���n��,2014�N��P�l����,2400.00000000000000000000,2.9
�F�{��,�e�r�s,��Ԏ�,,,34,2000,750,,�S����,��Q��Z���n��,2012�N��S�l����,3200.00000000000000000000,1.6
�F�{��,�e�r�s,��Ԏ�,,,33,230,90,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,600.00000000000000000000,2.6
�F�{��,�e�r�s,��Ԏ�,���u,120,23,1700,830,,�ؑ�,�H�ƒn��,2008�N��Q�l����,7900.00000000000000000000,4.6
�F�{��,�e�r�s,��Ԏ�,���u,120,19,1200,200,,�S����,��Q��Z���n��,2007�N��R�l����,3800.00000000000000000000,3.2
