�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,��F�s,�󗧒�,����,120,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,180.00000000000000000000,0.4
�ΐ쌧,��F�s,�󗧒�,����,120,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,130.00000000000000000000,0.7
�ΐ쌧,��F�s,�󗧒�,����,120,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,60.00000000000000000000,0.5
�ΐ쌧,��F�s,�󗧒�,����,120,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,84.00000000000000000000,0.4
�ΐ쌧,��F�s,�󗧒�,����,120,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,110.00000000000000000000,0.7
�ΐ쌧,��F�s,�󗧒�,����,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,67.00000000000000000000,0.3
�ΐ쌧,��F�s,�󗧒�,����,120,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,260.00000000000000000000,0.6
�ΐ쌧,��F�s,�󗧒�,����,120,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,100.00000000000000000000,1
�ΐ쌧,��F�s,�󗧒�,����,120,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,22.00000000000000000000,0.1
�ΐ쌧,��F�s,�󗧒�,����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,4200.00000000000000000000,2.1
�ΐ쌧,��F�s,�󗧒�,����,120,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,170.00000000000000000000,1
�ΐ쌧,��F�s,�󗧒�,,,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,200.00000000000000000000,1
�ΐ쌧,��F�s,�󗧒�,����,120,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,300.00000000000000000000,1.3
�ΐ쌧,��F�s,�󗧒�,����,120,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,300.00000000000000000000,1.9
