�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��[���s,����,���,15,,1200,210,,�ؑ�,�s�s�v����O,2023�N��R�l����,2500.00000000000000000000,2.1
��t��,��[���s,����,���,18,34,460,110,,�ؑ�,�s�s�v����O,2023�N��Q�l����,650.00000000000000000000,1.4
��t��,��[���s,����,���,24,14,470,170,,�ؑ�,�s�s�v����O,2023�N��P�l����,3500.00000000000000000000,7.4
��t��,��[���s,����,���,13,48,460,50,,�y�ʓS����,�s�s�v����O,2022�N��R�l����,560.00000000000000000000,1.2
��t��,��[���s,����,���,20,48,140,35,,�ؑ�,�s�s�v����O,2022�N��Q�l����,350.00000000000000000000,2.5
��t��,��[���s,����,���,24,13,350,95,,�ؑ�,�s�s�v����O,2022�N��P�l����,1000.00000000000000000000,2.9
��t��,��[���s,����,���,28,35,210,75,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.5
��t��,��[���s,����,���,24,10,520,105,,�ؑ�,�s�s�v����O,2021�N��S�l����,6500.00000000000000000000,12.5
��t��,��[���s,����,���,23,5,360,,,�ؑ�,�s�s�v����O,2021�N��R�l����,4000.00000000000000000000,11.1
��t��,��[���s,����,���,13,54,320,90,,�ؑ�,�s�s�v����O,2020�N��S�l����,750.00000000000000000000,2.3
��t��,��[���s,����,���,15,21,220,105,,�ؑ�,�s�s�v����O,2020�N��R�l����,1600.00000000000000000000,7.3
��t��,��[���s,����,���,19,,350,40,,�ؑ�,�s�s�v����O,2020�N��R�l����,390.00000000000000000000,1.1
��t��,��[���s,����,���,24,13,350,95,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1000.00000000000000000000,2.9
��t��,��[���s,����,���,14,63,85,125,,�ؑ�,�s�s�v����O,2019�N��S�l����,70.00000000000000000000,0.8
��t��,��[���s,����,���,13,52,220,55,,�ؑ�,�s�s�v����O,2019�N��R�l����,350.00000000000000000000,1.6
��t��,��[���s,����,���,7,32,690,50,,�ؑ�,�s�s�v����O,2019�N��R�l����,1600.00000000000000000000,2.3
��t��,��[���s,����,���,8,44,1800,550,,�S����,�s�s�v����O,2019�N��P�l����,1800.00000000000000000000,1
��t��,��[���s,����,���,19,51,630,90,,�ؑ�,�s�s�v����O,2018�N��Q�l����,720.00000000000000000000,1.1
��t��,��[���s,����,���,13,,210,115,,,�s�s�v����O,2018�N��P�l����,170.00000000000000000000,0.8
��t��,��[���s,����,���,16,,410,180,,�ؑ�,�s�s�v����O,2017�N��Q�l����,550.00000000000000000000,1.3
��t��,��[���s,����,���,15,18,440,100,,�ؑ�,�s�s�v����O,2017�N��P�l����,2400.00000000000000000000,5.5
��t��,��[���s,����,���,16,30,130,75,,�ؑ�,�s�s�v����O,2016�N��S�l����,680.00000000000000000000,5.2
��t��,��[���s,����,���,18,59,1200,135,,�ؑ�,�s�s�v����O,2015�N��S�l����,1100.00000000000000000000,0.9
��t��,��[���s,����,���,15,27,560,120,,�ؑ�,�s�s�v����O,2014�N��S�l����,1800.00000000000000000000,3.2
��t��,��[���s,����,���,21,50,420,60,,�ؑ�,�s�s�v����O,2014�N��P�l����,550.00000000000000000000,1.3
��t��,��[���s,����,���,9,51,280,65,,�ؑ�,�s�s�v����O,2014�N��P�l����,450.00000000000000000000,1.6
��t��,��[���s,����,���,26,17,140,100,,�ؑ�,�s�s�v����O,2014�N��P�l����,1100.00000000000000000000,7.9
��t��,��[���s,����,���,9,33,165,65,,�ؑ�,�s�s�v����O,2012�N��S�l����,720.00000000000000000000,4.4
��t��,��[���s,����,���,11,38,135,140,,�ؑ�,�s�s�v����O,2012�N��P�l����,200.00000000000000000000,1.5
��t��,��[���s,����,���,13,40,200,100,,�ؑ�,�s�s�v����O,2011�N��Q�l����,750.00000000000000000000,3.8
��t��,��[���s,����,���,15,,70,,,,�s�s�v����O,2011�N��P�l����,31.00000000000000000000,0.4
��t��,��[���s,����,���,14,55,110,,,�ؑ�,�s�s�v����O,2010�N��S�l����,110.00000000000000000000,1
��t��,��[���s,����,���,23,31,240,120,,�ؑ�,�s�s�v����O,2009�N��R�l����,1200.00000000000000000000,5
��t��,��[���s,����,���,19,40,290,70,,�ؑ�,�s�s�v����O,2007�N��S�l����,150.00000000000000000000,0.5
��t��,��[���s,����,���,11,36,350,105,,�ؑ�,�s�s�v����O,2007�N��R�l����,1600.00000000000000000000,4.6
