�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���s,�㓇�c,���c,4,2,200,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1800.00000000000000000000,9
�R����,���s,�㓇�c,���c,4,,560,230,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,540.00000000000000000000,1
�R����,���s,�㓇�c,���c,5,45,290,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,4.8
�R����,���s,�㓇�c,���c,8,27,175,150,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,6.9
�R����,���s,�㓇�c,���c,19,,910,240,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,80.00000000000000000000,0.1
�R����,���s,�㓇�c,���c,25,43,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,620.00000000000000000000,3.9
�R����,���s,�㓇�c,���c,18,44,165,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,190.00000000000000000000,1.2
�R����,���s,�㓇�c,���c,14,30,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,900.00000000000000000000,4.3
�R����,���s,�㓇�c,���c,8,48,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,550.00000000000000000000,1.7
�R����,���s,�㓇�c,���c,15,53,300,70,,�ؑ�,�s�s�v����O,2013�N��S�l����,10.00000000000000000000,0
�R����,���s,�㓇�c,���c,2,,280,175,,,�ߗ׏��ƒn��,2013�N��R�l����,610.00000000000000000000,2.2
�R����,���s,�㓇�c,���c,24,44,250,85,,�ؑ�,�s�s�v����O,2013�N��Q�l����,550.00000000000000000000,2.2
�R����,���s,�㓇�c,���c,13,37,165,90,,�ؑ�,��P��Z���n��,2012�N��P�l����,980.00000000000000000000,5.9
�R����,���s,�㓇�c,���c,14,,440,155,,�y�ʓS����,�s�X���������,2010�N��Q�l����,1100.00000000000000000000,2.5
�R����,���s,�㓇�c,���c,8,28,155,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,980.00000000000000000000,6.3
�R����,���s,�㓇�c,���c,14,37,155,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,640.00000000000000000000,4.1
