�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�튊�s,���h��,�튊,28,61,180,85,,�r�q�b,��P��Z���n��,2023�N��Q�l����,350.00000000000000000000,1.9
���m��,�튊�s,�h��,�튊,9,,780,440,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,1.8
���m��,�튊�s,�h��,�튊,10,41,270,165,,�S����,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,4.4
���m��,�튊�s,�h��,�튊,8,33,300,540,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,6.7
���m��,�튊�s,�h��,�튊,7,39,430,125,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,3700.00000000000000000000,8.6
���m��,�튊�s,�h��,�튊,6,4,300,125,,,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,10.7
���m��,�튊�s,�h��,�튊,6,,310,220,,�ؑ�,��P��Z���n��,2018�N��Q�l����,500.00000000000000000000,1.6
���m��,�튊�s,���h��,�튊,21,32,1600,1900,,�q�b,���H�ƒn��,2014�N��P�l����,27000.00000000000000000000,16.9
���m��,�튊�s,���h��,�튊,25,,240,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,480.00000000000000000000,2
���m��,�튊�s,�h��,�튊,9,,220,,,,��P��Z���n��,2012�N��S�l����,200.00000000000000000000,0.9
���m��,�튊�s,�h��,�튊,8,,400,90,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,2500.00000000000000000000,6.3
���m��,�튊�s,�h��,�튊,15,13,440,250,,�ؑ�,���H�ƒn��,2011�N��R�l����,4500.00000000000000000000,10.2
���m��,�튊�s,�h��,�튊,8,26,160,70,,�ؑ�,��P��Z���n��,2011�N��Q�l����,880.00000000000000000000,5.5
���m��,�튊�s,�h��,�튊,13,15,180,105,,�ؑ�,���H�ƒn��,2010�N��P�l����,3000.00000000000000000000,16.7
���m��,�튊�s,�h��,�튊,14,,135,,,,���H�ƒn��,2010�N��P�l����,70.00000000000000000000,0.5
���m��,�튊�s,�h��,�튊,13,15,135,110,,�ؑ�,���H�ƒn��,2009�N��R�l����,3100.00000000000000000000,23
���m��,�튊�s,�h��,�튊,5,,50,,,,��P��Z���n��,2009�N��Q�l����,230.00000000000000000000,4.6
���m��,�튊�s,�h��,�튊,12,49,380,135,,�ؑ�,��P��Z���n��,2008�N��R�l����,1100.00000000000000000000,2.9
���m��,�튊�s,�h��,�튊,12,,430,150,,�ؑ�,��P��Z���n��,2008�N��R�l����,1200.00000000000000000000,2.8
