�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����S���쒬,�b,����,7,59,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,330.00000000000000000000,1.4
���m��,�����S���쒬,�b,����,18,36,1500,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2600.00000000000000000000,1.7
���m��,�����S���쒬,����,����,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,540.00000000000000000000,2
���m��,���S�m���쒬,���,����,120,48,610,170,,,�s�s�v����O,2022�N��Q�l����,620.00000000000000000000,1
���m��,���S�m���쒬,�X,����,120,53,380,70,,�ؑ�,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,0.8
���m��,�����S���쒬,�b,����,24,32,520,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,900.00000000000000000000,1.7
���m��,�����S���쒬,�b,����,2,50,110,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,85.00000000000000000000,0.8
���m��,�����S���쒬,�i��,����,16,,80,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,120.00000000000000000000,1.5
���m��,�����S���쒬,�b,����,9,46,720,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1600.00000000000000000000,2.2
���m��,�����S���쒬,�b,����,15,56,500,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,2.8
���m��,�����S���쒬,�b,����,7,42,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1000.00000000000000000000,4.8
���m��,�����S���쒬,�b,����,4,59,230,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,600.00000000000000000000,2.6
���m��,�����S���쒬,�b,����,11,,250,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,330.00000000000000000000,1.3
���m��,�����S���쒬,�b,����,8,8,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2200.00000000000000000000,14.2
���m��,���S�m���쒬,���ҕ�,����,120,,320,30,,�ؑ�,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.3
���m��,�����S���쒬,�b,����,13,29,165,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,6.7
���m��,���S�m���쒬,�X,����,120,48,165,110,,�ؑ�,�s�s�v����O,2018�N��Q�l����,50.00000000000000000000,0.3
���m��,�����S���쒬,��,����,12,,450,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,2.2
���m��,�����S���쒬,����,����,12,,850,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,160.00000000000000000000,0.2
���m��,�����S���쒬,�b,����,12,,910,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,290.00000000000000000000,0.3
���m��,�����S���쒬,�b,����,14,37,260,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1600.00000000000000000000,6.2
���m��,�����S���쒬,�b,����,6,26,310,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,5.2
���m��,�����S���쒬,�b,����,24,26,960,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,790.00000000000000000000,0.8
���m��,�����S���쒬,�b,����,2,,95,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,450.00000000000000000000,4.7
���m��,�����S���쒬,�b,����,12,41,1500,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2000.00000000000000000000,1.3
���m��,�����S���쒬,�{���k,����,30,,320,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2200.00000000000000000000,6.9
���m��,�����S���쒬,�b,����,10,64,310,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1100.00000000000000000000,3.5
���m��,�����S���쒬,�{���k,����,60,,85,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,120.00000000000000000000,1.4
���m��,�����S���쒬,�b,����,16,52,320,250,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1100.00000000000000000000,3.4
���m��,�����S���쒬,�b,����,11,32,130,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,300.00000000000000000000,2.3
���m��,�����S���쒬,�b,����,13,45,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,650.00000000000000000000,3.9
���m��,�����S���쒬,��,����,21,,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1600.00000000000000000000,5
���m��,�����S���쒬,��,����,22,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1000.00000000000000000000,1.7
���m��,�����S���쒬,�b,����,7,,160,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,230.00000000000000000000,1.4
���m��,�����S���쒬,�b,����,13,26,360,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2100.00000000000000000000,5.8
���m��,�����S���쒬,�{���k,����,60,,115,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,70.00000000000000000000,0.6
���m��,�����S���쒬,�b,����,16,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,3.8
���m��,�����S���쒬,�b,����,18,31,310,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1600.00000000000000000000,5.2
���m��,�����S���쒬,�b,����,8,37,350,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,780.00000000000000000000,2.2
���m��,�����S���쒬,����,����,30,49,210,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,200.00000000000000000000,1
���m��,�����S���쒬,�b,����,6,,500,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,810.00000000000000000000,1.6
���m��,�����S���쒬,�b,����,3,,170,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,500.00000000000000000000,2.9
���m��,�����S���쒬,�b,����,4,61,115,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,500.00000000000000000000,4.3
���m��,�����S���쒬,�b,����,11,25,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1100.00000000000000000000,7.6
���m��,�����S���쒬,�b,����,11,,410,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,600.00000000000000000000,1.5
���m��,�����S���쒬,��,����,15,,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1600.00000000000000000000,7.6
���m��,�����S���쒬,�b,����,6,,800,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,4700.00000000000000000000,5.9
���m��,���S�m���쒬,���,����,120,30,330,80,,�S����,�s�s�v����O,2010�N��S�l����,1800.00000000000000000000,5.5
���m��,���S�m���쒬,��n,����,120,,185,,,,�s�s�v����O,2010�N��S�l����,100.00000000000000000000,0.5
���m��,�����S���쒬,��,����,19,49,300,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1500.00000000000000000000,5
���m��,�����S���쒬,�b,����,11,32,130,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,400.00000000000000000000,3.1
���m��,�����S���쒬,�b,����,16,48,220,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1600.00000000000000000000,7.3
���m��,�����S���쒬,�b,����,7,48,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1500.00000000000000000000,5
���m��,�����S���쒬,�b,����,5,,110,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,150.00000000000000000000,1.4
���m��,�����S���쒬,�b,����,3,,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,15.00000000000000000000,0.1
���m��,�����S���쒬,,����,23,59,200,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2400.00000000000000000000,12
