�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s���,����,����,5,,1300,170,,,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,2.1
���R��,���R�s���,������,����,30,,740,185,,�ؑ�,�s�X���������,2023�N��P�l����,50.00000000000000000000,0.1
���R��,���R�s���,����,����,4,66,150,50,,,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,1
���R��,���R�s���,����,����,6,36,155,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,830.00000000000000000000,5.4
���R��,���R�s���,����,����,3,8,180,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,2000.00000000000000000000,11.1
���R��,���R�s���,����,����,3,29,410,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,4.6
���R��,���R�s���,����,����,9,45,580,95,,�ؑ�,�s�X���������,2016�N��Q�l����,780.00000000000000000000,1.3
���R��,���R�s���,����,����,3,29,410,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,910.00000000000000000000,2.2
���R��,���R�s���,����,����,4,24,330,35,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,800.00000000000000000000,2.4
���R��,���R�s���,����,����,6,29,155,65,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,7.1
���R��,���R�s���,����,����,6,52,180,130,,�ؑ�,��P��Z���n��,2011�N��S�l����,410.00000000000000000000,2.3
���R��,���R�s���,����,����,6,40,110,45,,�ؑ�,��P��Z���n��,2011�N��S�l����,190.00000000000000000000,1.7
���R��,���R�s���,����,����,4,,230,40,,�ؑ�,��P��Z���n��,2007�N��R�l����,500.00000000000000000000,2.2
