�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���{���,��쒬,����,4,52,90,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,23.3
���{,���s���{���,������,����,1,57,50,55,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,22
���{,���s���{���,�ێR��,����,7,1,65,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,61.5
���{,���s���{���,������,����,6,1,65,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,60
���{,���s���{���,������,����,6,59,40,45,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,5
���{,���s���{���,������,����,6,,60,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,21.7
���{,���s���{���,������,����,6,,115,70,,,��Q��Z���n��,2022�N��R�l����,2000.00000000000000000000,17.4
���{,���s���{���,������,����,6,,230,185,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,15.2
���{,���s���{���,���{���,����,4,35,60,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,33.3
���{,���s���{���,�ێR��,����,8,47,95,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,21.1
���{,���s���{���,���q��,����,4,38,35,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,550.00000000000000000000,15.7
���{,���s���{���,�ێR��,����,6,46,60,70,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,30
���{,���s���{���,��쒬,����,5,,70,,,,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,35.7
���{,���s���{���,�ێR��,����,6,48,60,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,26.7
���{,���s���{���,���q��,����,3,2,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,37.5
���{,���s���{���,���q��,����,3,57,50,70,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,10
���{,���s���{���,������,����,6,3,90,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4900.00000000000000000000,54.4
���{,���s���{���,������,����,1,42,40,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,550.00000000000000000000,13.8
���{,���s���{���,������,����,4,13,65,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,58.5
���{,���s���{���,���{���,����,3,3,60,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,63.3
���{,���s���{���,���q��,����,3,27,55,90,,�S����,���ƒn��,2021�N��P�l����,2500.00000000000000000000,45.5
���{,���s���{���,������,����,5,39,100,145,,�S����,��Q�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,21
���{,���s���{���,�ێR��,����,6,4,90,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,52.2
���{,���s���{���,������,����,5,3,50,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,66
���{,���s���{���,���q��,����,3,29,50,90,,�S����,��Q�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,64
���{,���s���{���,������,����,4,55,50,45,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,700.00000000000000000000,14
���{,���s���{���,������,����,2,4,55,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,63.6
���{,���s���{���,���q��,����,2,52,820,1700,,�q�b,���ƒn��,2020�N��P�l����,42000.00000000000000000000,51.2
���{,���s���{���,������,����,5,55,85,290,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,17.6
���{,���s���{���,������,����,6,58,35,20,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,50.00000000000000000000,1.4
���{,���s���{���,���q��,����,2,49,65,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,18.5
���{,���s���{���,���q��,����,3,,100,60,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,25
���{,���s���{���,���q��,����,2,,240,175,,�ؑ�,���ƒn��,2019�N��S�l����,2500.00000000000000000000,10.4
���{,���s���{���,������,����,5,55,45,45,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,310.00000000000000000000,6.9
���{,���s���{���,������,����,2,5,70,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,58.6
���{,���s���{���,���q��,����,2,76,55,45,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,920.00000000000000000000,16.7
���{,���s���{���,���q��,����,4,9,40,75,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,67.5
���{,���s���{���,���q��,����,2,45,50,45,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,700.00000000000000000000,14
���{,���s���{���,������,����,6,61,55,30,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,300.00000000000000000000,5.5
���{,���s���{���,���q��,����,4,,165,115,,�S����,���ƒn��,2019�N��P�l����,3800.00000000000000000000,23
���{,���s���{���,�ێR��,����,5,5,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,4100.00000000000000000000,35.7
���{,���s���{���,�ێR��,����,8,48,70,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,37.1
���{,���s���{���,���{���,����,3,72,65,50,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,15.4
���{,���s���{���,������,����,,,40,45,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,370.00000000000000000000,9.3
���{,���s���{���,������,����,3,36,115,130,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,32.2
���{,���s���{���,�ێR��,����,6,6,70,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,62.9
���{,���s���{���,������,����,1,7,65,80,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,44.6
���{,���s���{���,���q��,����,3,64,540,75,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,6500.00000000000000000000,12
���{,���s���{���,������,����,4,55,55,55,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,730.00000000000000000000,13.3
���{,���s���{���,������,����,3,,280,120,,,��Q��Z���n��,2017�N��Q�l����,9300.00000000000000000000,33.2
���{,���s���{���,������,����,1,34,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3900.00000000000000000000,22.3
���{,���s���{���,������,����,6,7,80,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,45
���{,���s���{���,���q��,����,3,,65,50,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,26.2
���{,���s���{���,���q��,����,3,42,55,65,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,970.00000000000000000000,17.6
���{,���s���{���,���q��,����,4,,40,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,940.00000000000000000000,23.5
���{,���s���{���,������,����,7,,75,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,25.3
���{,���s���{���,������,����,4,61,160,140,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,21.9
���{,���s���{���,������,����,6,40,115,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,26.1
���{,���s���{���,���q��,����,5,,55,65,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,630.00000000000000000000,11.5
���{,���s���{���,������,����,6,,60,50,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,350.00000000000000000000,5.8
���{,���s���{���,�ێR��,����,6,38,60,140,,�S����,��Q�풆���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,45
���{,���s���{���,������,����,7,9,60,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,48.3
���{,���s���{���,�ێR��,����,7,8,105,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3700.00000000000000000000,35.2
���{,���s���{���,���{���,����,4,27,100,175,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,20
���{,���s���{���,������,����,6,29,55,95,,�S����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,34.5
���{,���s���{���,������,����,1,29,50,70,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,30
���{,���s���{���,������,����,5,55,95,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,16.8
���{,���s���{���,���q��,����,3,28,65,110,,�S����,��Q�풆���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,33.8
���{,���s���{���,�ێR��,����,8,10,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3900.00000000000000000000,39
���{,���s���{���,�ێR��,����,3,62,280,410,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,4500.00000000000000000000,16.1
���{,���s���{���,���q��,����,2,10,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,37
���{,���s���{���,�ێR��,����,8,48,85,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,18.8
���{,���s���{���,���q��,����,2,10,100,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,4000.00000000000000000000,40
���{,���s���{���,������,����,8,39,60,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,21.7
���{,���s���{���,������,����,4,,380,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,6000.00000000000000000000,15.8
���{,���s���{���,������,����,2,,175,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,3900.00000000000000000000,22.3
���{,���s���{���,�ێR��,����,9,,65,55,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,500.00000000000000000000,7.7
���{,���s���{���,������,����,7,29,40,80,,�S����,��Q�풆���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,45
���{,���s���{���,������,����,8,65,60,65,,�ؑ�,��Q��Z���n��,2013�N��P�l����,1000.00000000000000000000,16.7
���{,���s���{���,������,����,5,11,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,4000.00000000000000000000,33.3
���{,���s���{���,������,����,2,11,80,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,42.5
���{,���s���{���,�ێR��,����,7,46,35,65,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,34.3
���{,���s���{���,���q��,����,3,48,120,50,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,400.00000000000000000000,3.3
���{,���s���{���,��쒬,����,5,11,70,115,,�S����,��Q�풆���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,52.9
���{,���s���{���,������,����,4,,75,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,14.7
���{,���s���{���,���q��,����,3,36,170,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,1000.00000000000000000000,5.9
���{,���s���{���,���q��,����,3,64,230,130,,�ؑ�,��P��Z���n��,2012�N��R�l����,1900.00000000000000000000,8.3
���{,���s���{���,������,����,4,50,45,55,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,700.00000000000000000000,15.6
���{,���s������,�_�H,����,3,64,120,230,,,��P��Z���n��,2012�N��Q�l����,2100.00000000000000000000,17.5
���{,���s���{���,������,����,7,12,60,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,40
���{,���s���{���,���q��,����,3,30,45,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,51.1
���{,���s���{���,������,����,4,13,90,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,36.7
���{,���s���{���,���q��,����,2,12,80,165,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,4600.00000000000000000000,57.5
���{,���s���{���,���q��,����,3,45,80,130,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,1600.00000000000000000000,20
���{,���s���{���,������,����,4,,65,,,,��Q��Z���n��,2011�N��P�l����,1300.00000000000000000000,20
���{,���s���{���,������,����,7,,75,60,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,690.00000000000000000000,9.2
���{,���s���{���,������,����,1,14,65,80,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,41.5
���{,���s���{���,������,����,5,,300,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,5900.00000000000000000000,19.7
���{,���s���{���,������,����,4,32,110,160,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,30.9
���{,���s���{���,������,����,7,77,95,90,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,29.5
���{,���s���{���,������,����,1,,50,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,430.00000000000000000000,8.6
���{,���s���{���,������,����,5,14,65,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,41.5
���{,���s���{���,������,����,5,62,35,40,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,440.00000000000000000000,12.6
���{,���s���{���,���{���,����,4,62,70,85,,�ؑ�,���ƒn��,2009�N��S�l����,2300.00000000000000000000,32.9
���{,���s���{���,������,����,4,55,90,70,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,18.9
���{,���s���{���,���{���,����,5,62,40,45,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,680.00000000000000000000,17
���{,���s���{���,���{�쌳��,����,2,,230,75,,�ؑ�,���ƒn��,2009�N��Q�l����,3700.00000000000000000000,16.1
���{,���s���{���,�ێR��,����,8,28,60,120,,�S����,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2900.00000000000000000000,48.3
���{,���s���{���,���q��,����,2,58,45,45,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,3500.00000000000000000000,77.8
���{,���s���{���,������,����,5,28,45,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2400.00000000000000000000,53.3
���{,���s���{���,������,����,7,17,60,95,,�S����,��Q�풆���w�Z����p�n��,2008�N��S�l����,3300.00000000000000000000,55
���{,���s���{���,������,����,6,16,80,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,3400.00000000000000000000,42.5
���{,���s���{���,������,����,6,16,75,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,3200.00000000000000000000,42.7
���{,���s���{���,�ێR��,����,7,54,50,50,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,800.00000000000000000000,16
���{,���s���{���,���q��,����,2,47,65,65,,�ؑ�,���ƒn��,2007�N��Q�l����,2000.00000000000000000000,30.8
���{,���s���{���,������,����,6,36,65,120,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��R�l����,3300.00000000000000000000,50.8
���{,���s���{���,������,����,5,55,60,60,,�S����,��Q�풆���w�Z����p�n��,2006�N��Q�l����,1300.00000000000000000000,21.7
���{,���s���{���,���{���,����,3,66,70,100,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��Q�l����,1300.00000000000000000000,18.6
���{,���s���{���,���{�쌳��,����,2,,140,135,,�ؑ�,���ƒn��,2006�N��P�l����,2700.00000000000000000000,19.3
���{,���s���{���,���q��,����,4,19,60,95,,�ؑ�,��P��Z���n��,2006�N��P�l����,3700.00000000000000000000,61.7
���{,���s���{���,���q��,����,4,18,60,95,,�ؑ�,��P��Z���n��,2006�N��P�l����,3700.00000000000000000000,61.7
���{,���s���{���,������,����,5,19,75,110,,�S����,��Q�풆���w�Z����p�n��,2005�N��S�l����,3600.00000000000000000000,48
���{,���s���{���,������,����,7,19,65,105,,�S����,��Q�풆���w�Z����p�n��,2005�N��R�l����,3400.00000000000000000000,52.3
���{,���s���{���,������,����,6,36,65,120,,�ؑ�,��Q�풆���w�Z����p�n��,2005�N��R�l����,2700.00000000000000000000,41.5
���{,���s���{���,�ێR��,����,6,19,50,85,,�ؑ�,��Q�풆���w�Z����p�n��,2005�N��R�l����,3500.00000000000000000000,70
