�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s������,����Ȓ�,����,20,54,200,90,,�ؑ�,�H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,5.5
�É���,�É��s������,����Ȓ�,����,21,45,115,85,,�ؑ�,�H�ƒn��,2021�N��S�l����,1100.00000000000000000000,9.6
�É���,�É��s������,����Ȓ�,����,21,3,165,115,,,�H�ƒn��,2021�N��R�l����,3200.00000000000000000000,19.4
�É���,�É��s������,����Ȓ�,����,19,4,170,105,,�ؑ�,�H�ƒn��,2020�N��P�l����,2900.00000000000000000000,17.1
�É���,�É��s������,����Ȓ�,����,29,8,90,85,,�ؑ�,�H�ƒn��,2017�N��R�l����,2800.00000000000000000000,31.1
�É���,�É��s������,����Ȓ�,����,24,8,115,95,,�ؑ�,�H�ƒn��,2017�N��Q�l����,3300.00000000000000000000,28.7
�É���,�É��s������,����Ȓ�,����,20,60,65,120,,�y�ʓS����,�H�ƒn��,2015�N��Q�l����,500.00000000000000000000,7.7
�É���,�É��s������,����Ȓ�,����,21,,70,,,�ؑ�,�H�ƒn��,2014�N��S�l����,110.00000000000000000000,1.6
�É���,�É��s������,����Ȓ�,����,22,53,120,75,,�ؑ�,�H�ƒn��,2012�N��Q�l����,940.00000000000000000000,7.8
�É���,�É��s������,����Ȓ�,����,19,58,115,135,,�ؑ�,�H�ƒn��,2007�N��R�l����,310.00000000000000000000,2.7
�É���,�É��s������,����Ȓ�,����,20,18,90,105,,�ؑ�,�H�ƒn��,2007�N��Q�l����,3000.00000000000000000000,33.3
�É���,�É��s������,����Ȓ�,����,18,18,95,95,,�ؑ�,�H�ƒn��,2006�N��Q�l����,2800.00000000000000000000,29.5
