�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����S���꒬,�厚����,�����,30,,270,,,,�������,2022�N��4�l����,140.00000000000000000000,0.5
������,����S���꒬,�厚����,�����,30,,180,,,,�������,2022�N��3�l����,140.00000000000000000000,0.8
������,����S���꒬,�厚����,�����,30,,1800,,,,�������,2022�N��2�l����,1500.00000000000000000000,0.8
������,����S���꒬,�厚����,�����,30,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,940.00000000000000000000,1.3
������,����S���꒬,�厚����,�����,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2000.00000000000000000000,1
������,����S���꒬,�厚����,�����,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1100.00000000000000000000,3.2
������,����S���꒬,�厚����,�����,30,,800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1000.00000000000000000000,1.3
������,����S���꒬,�厚����,�����,60,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,4400.00000000000000000000,2.4
������,����S���꒬,�厚����,�����,30,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,390.00000000000000000000,0.8
������,����S���꒬,�厚����,�����,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,50.00000000000000000000,0.2
������,����S���꒬,�厚����,�����,60,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1300.00000000000000000000,2.4
������,����S���꒬,�厚����,����,30,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,290.00000000000000000000,0.5
������,����S���꒬,�厚����,�����,30,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1800.00000000000000000000,1.6
������,����S���꒬,�厚����,,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,400.00000000000000000000,1.6
������,����S���꒬,�厚����,�����,30,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,700.00000000000000000000,1.8
������,����S���꒬,�厚����,�����,30,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,450.00000000000000000000,1.2
������,����S���꒬,�厚����,�C�V��,30,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,57.00000000000000000000,0.6
������,����S���꒬,�厚����,�C�V��,26,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,210.00000000000000000000,2
