�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�����,�Z�j,��A�Z�j,2,19,70,,�R�k�c�j,�r�q�b,���Z���n��,2023�N��R�l����,3300.00000000000000000000,47.1
���{,���s�����,�����k,�ߐ������k,7,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1200.00000000000000000000,20
���{,���s�����,���e,����,9,20,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,2300.00000000000000000000,35.4
���{,���s�����,����n��,����,7,48,50,,,�r�q�b�A�q�b,���H�ƒn��,2023�N��R�l����,640.00000000000000000000,12.8
���{,���s�����,���쓌,����,12,37,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,16.7
���{,���s�����,����{��,����,3,54,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,23.1
���{,���s�����,�Z�j,��A�Z�j,1,19,90,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,46.7
���{,���s�����,������,����,6,50,40,,�Q�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,250.00000000000000000000,6.3
���{,���s�����,������,����,15,38,50,,�Q�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,36
���{,���s�����,������,����,10,45,65,,,�q�b,�H�ƒn��,2023�N��Q�l����,850.00000000000000000000,13.1
���{,���s�����,����{��,����,1,15,80,,�Q�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,4300.00000000000000000000,53.8
���{,���s�����,����{��,����,3,54,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,14.7
���{,���s�����,����{��,����,3,54,65,,�S�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,860.00000000000000000000,13.2
���{,���s�����,����{��,����,4,54,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,16.9
���{,���s�����,�Z�j,��A�Z�j,6,26,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,31.7
���{,���s�����,�Z�j,��A�Z�j,1,29,55,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1200.00000000000000000000,21.8
���{,���s�����,�����k,�ߐ������k,5,26,80,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2700.00000000000000000000,33.8
���{,���s�����,��A,��A�Z�j,2,27,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,28.6
���{,���s�����,�w�ˌ�,����,6,4,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,53.8
���{,���s�����,���g������,�o��,17,16,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,31.3
���{,���s�����,���e,����,8,20,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,2400.00000000000000000000,40
���{,���s�����,����{��,����,1,15,85,,�S�k�c�j,�q�b,���Z���n��,2023�N��P�l����,3600.00000000000000000000,42.4
���{,���s�����,����{��,����,6,51,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,24.6
���{,���s�����,�����ƍ�,����,9,35,75,,,�r�q�b,���H�ƒn��,2022�N��S�l����,1300.00000000000000000000,17.3
���{,���s�����,������,����,8,39,60,,�R�k�c�j,,���H�ƒn��,2022�N��S�l����,1800.00000000000000000000,30
���{,���s�����,������,����,7,28,75,,�S�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,1700.00000000000000000000,22.7
���{,���s�����,������,����,5,50,45,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,360.00000000000000000000,8
���{,���s�����,������,����,6,17,40,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1800.00000000000000000000,45
���{,���s�����,��A,��A�Z�j,4,36,50,,�R�k�c�j,,���ƒn��,2022�N��S�l����,1200.00000000000000000000,24
���{,���s�����,��A,��A�Z�j,2,27,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,22.9
���{,���s�����,��A��,�o��,11,26,65,,�R�k�c�j,,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,30.8
���{,���s�����,��A��,�o��,10,17,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,20
���{,���s�����,�w�ˌ�,����,9,21,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,37.3
���{,���s�����,���g�Z��,����,22,33,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,24
���{,���s�����,����,����,7,33,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,34.7
���{,���s�����,���e,����,7,15,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2700.00000000000000000000,45
���{,���s�����,����{��,����,3,54,65,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,540.00000000000000000000,8.3
���{,���s�����,�Z�j��,��A�Z�j,6,38,45,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,1500.00000000000000000000,33.3
���{,���s�����,�����k,�ߐ������k,7,39,60,,,�r�q�b,���H�ƒn��,2022�N��R�l����,1100.00000000000000000000,18.3
���{,���s�����,�����ƍ�,����,3,19,75,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,3300.00000000000000000000,44
���{,���s�����,������,����,5,21,80,,�S�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,2800.00000000000000000000,35
���{,���s�����,��A��,��A�Z�j,13,51,40,,�P�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,750.00000000000000000000,18.8
���{,���s�����,��A��,��A�Z�j,9,27,70,,,�q�b,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,27.1
���{,���s�����,��A��,�o��,11,26,65,,,�r�q�b,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,27.7
���{,���s�����,�w�ˌ�,����,5,4,70,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,55.7
���{,���s�����,�w�ˌ�,����,7,17,75,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,3200.00000000000000000000,42.7
���{,���s�����,���g������,����,16,16,65,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,27.7
���{,���s�����,���쐼,����,6,20,100,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,4100.00000000000000000000,41
���{,���s�����,���쐼,����,6,25,65,,�R�k�c�j,�q�b,���Z���n��,2022�N��R�l����,2200.00000000000000000000,33.8
���{,���s�����,���쓌,����,14,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,35.4
���{,���s�����,�����,����,13,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,1800.00000000000000000000,30
���{,���s�����,����{��,����,5,51,65,,,�r�q�b,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,18.5
���{,���s�����,����{��,����,3,54,65,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,26.2
���{,���s�����,����{��,����,4,51,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,28.8
���{,���s�����,���쌳��,����,3,30,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,36.7
���{,���s�����,���쌳��,����,3,30,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1900.00000000000000000000,31.7
���{,���s�����,�Z�j��,�o��,2,29,55,,�R�k�c�j,,���ƒn��,2022�N��Q�l����,1800.00000000000000000000,32.7
���{,���s�����,�Z�j��,�o��,3,29,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,1400.00000000000000000000,23.3
���{,���s�����,�Z�j��,�o��,3,29,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,38.3
���{,���s�����,�����k,�ߐ������k,6,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,28.3
���{,���s�����,�������o��,����,12,12,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,38.5
���{,���s�����,�������o��,����,14,12,75,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,33.3
���{,���s�����,������,����,7,28,85,,�S�k�c�j,�q�b,�H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,29.4
���{,���s�����,������,����,6,17,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1500.00000000000000000000,30
���{,���s�����,������,����,10,45,60,,�S�k�c�j,,�H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,28.3
���{,���s�����,��A,��A�Z�j,2,29,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,36.4
���{,���s�����,��A��,�o��,11,17,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,45
���{,���s�����,���g������,�o��,18,16,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,32
���{,���s�����,����,����,7,33,75,,,�q�b,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,26.7
���{,���s�����,���e,����,7,38,55,,�Q�k�c�j�{�r,�r�q�b,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,30.9
���{,���s�����,���e,����,9,20,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,2100.00000000000000000000,38.2
���{,���s�����,����n��,����,7,48,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,1000.00000000000000000000,20
���{,���s�����,���쓌,����,15,16,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,43.1
���{,���s�����,���쓌,����,14,32,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,28.8
���{,���s�����,����{��,����,9,18,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,46
���{,���s�����,����{��,����,8,18,65,,,�q�b,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,35.4
���{,���s�����,����{��,����,3,54,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,25
���{,���s�����,����{��,����,9,51,65,,,�r�q�b,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,10.8
���{,���s�����,�Z�j,��A�Z�j,1,19,75,,,�r�q�b,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,33.3
���{,���s�����,�Z�j,��A�Z�j,10,35,55,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,14.5
���{,���s�����,�Z�j��,��A�Z�j,6,15,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,41.4
���{,���s�����,�Z�j��,�o��,6,44,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,25
���{,���s�����,�Z�j��,�o��,6,44,60,,�Q�k�c�j,,���ƒn��,2022�N��P�l����,1100.00000000000000000000,18.3
���{,���s�����,������,����,7,39,60,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,1800.00000000000000000000,30
���{,���s�����,������,����,8,25,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,1500.00000000000000000000,23.1
���{,���s�����,������,����,10,45,60,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��P�l����,920.00000000000000000000,15.3
���{,���s�����,��A,��A�Z�j,4,36,50,,�Q�k�c�j,,���ƒn��,2022�N��P�l����,1500.00000000000000000000,30
���{,���s�����,�w�ˌ�,����,5,40,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,850.00000000000000000000,14.2
���{,���s�����,���g����,�o��,3,40,40,,�P�c�j,�q�b,���ƒn��,2022�N��P�l����,900.00000000000000000000,22.5
���{,���s�����,���g����,����,1,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,2500.00000000000000000000,35.7
���{,���s�����,���g�Z��,����,23,33,75,,,�q�b,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,14.7
���{,���s�����,���e,����,8,38,120,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,2600.00000000000000000000,21.7
���{,���s�����,����k,����,3,48,60,,,�r�q�b,���H�ƒn��,2022�N��P�l����,1000.00000000000000000000,16.7
���{,���s�����,���쓌,����,13,16,65,,,�q�b,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,32.3
���{,���s�����,����{��,����,7,18,65,,,�q�b,���ƒn��,2022�N��P�l����,2300.00000000000000000000,35.4
���{,���s�����,����{��,����,8,18,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,1500.00000000000000000000,30
���{,���s�����,����{��,����,4,51,65,,�S�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,7.7
���{,���s�����,����{��,����,4,51,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,28.8
���{,���s�����,���쌳��,����,3,30,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,1300.00000000000000000000,21.7
���{,���s�����,�������o��,����,12,12,80,,,�q�b,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,35
���{,���s�����,������,����,7,39,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,470.00000000000000000000,8.5
���{,���s�����,������,����,13,30,55,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��S�l����,1200.00000000000000000000,21.8
���{,���s�����,������,����,9,45,55,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��S�l����,1700.00000000000000000000,30.9
���{,���s�����,��A,��A�Z�j,3,34,25,,�P�c�j,,��Q�풆���w�Z����p�n��,2021�N��S�l����,530.00000000000000000000,21.2
���{,���s�����,��A��,�o��,11,17,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,35
���{,���s�����,��A��,�o��,10,17,60,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,33.3
���{,���s�����,���g������,����,16,16,70,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,25.7
���{,���s�����,���e,����,9,20,55,,,�r�q�b,���H�ƒn��,2021�N��S�l����,2200.00000000000000000000,40
���{,���s�����,���e,����,9,20,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,2200.00000000000000000000,40
���{,���s�����,���e,����,10,29,55,,,�r�q�b,���H�ƒn��,2021�N��S�l����,1800.00000000000000000000,32.7
���{,���s�����,����{��,����,7,18,65,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2500.00000000000000000000,38.5
���{,���s�����,����{��,����,7,18,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2700.00000000000000000000,41.5
���{,���s�����,����{��,����,7,18,65,,,�q�b,���ƒn��,2021�N��S�l����,2200.00000000000000000000,33.8
���{,���s�����,�����,����,13,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,1700.00000000000000000000,28.3
���{,���s�����,����{��,����,5,51,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,960.00000000000000000000,17.5
���{,���s�����,����{��,����,4,54,65,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,830.00000000000000000000,12.8
���{,���s�����,����{��,����,3,21,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,3900.00000000000000000000,45.9
���{,���s�����,�Z�j��,�o��,3,29,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,1100.00000000000000000000,18.3
���{,���s�����,�����k,�ߐ������k,5,26,70,,,�q�b,���H�ƒn��,2021�N��R�l����,1400.00000000000000000000,20
���{,���s�����,������,����,7,23,70,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��R�l����,2000.00000000000000000000,28.6
���{,���s�����,������,����,8,25,60,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,1900.00000000000000000000,31.7
���{,���s�����,������,����,11,45,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2021�N��R�l����,760.00000000000000000000,11.7
���{,���s�����,��A,��A�Z�j,3,11,55,,,�q�b,���ƒn��,2021�N��R�l����,2500.00000000000000000000,45.5
���{,���s�����,��A��,����,10,9,70,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,45.7
���{,���s�����,���g�o��,�o��,14,17,75,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,34.7
���{,���s�����,���g�o��,����,11,32,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,240.00000000000000000000,16
���{,���s�����,���g�o��,����,11,32,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,250.00000000000000000000,16.7
���{,���s�����,���g����,�o��,3,40,50,,,�q�b,���ƒn��,2021�N��R�l����,900.00000000000000000000,18
���{,���s�����,���g�Z��,����,15,35,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,23.6
���{,���s�����,���e,����,9,20,80,,,�r�q�b,���H�ƒn��,2021�N��R�l����,2800.00000000000000000000,35
���{,���s�����,���쐼,����,5,23,65,,,�r�q�b,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,35.4
���{,���s�����,����{��,����,9,18,45,,,�q�b,���ƒn��,2021�N��R�l����,1400.00000000000000000000,31.1
���{,���s�����,����{��,����,8,22,65,,�Q�k�c�j�{�r,�q�b,���Z���n��,2021�N��R�l����,2700.00000000000000000000,41.5
���{,���s�����,�����,����,12,18,80,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,2800.00000000000000000000,35
���{,���s�����,�����,����,16,33,75,,,�r�q�b,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,24
���{,���s�����,����{��,����,3,54,65,,,�q�b,��P��Z���n��,2021�N��R�l����,630.00000000000000000000,9.7
���{,���s�����,����{��,����,3,54,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,23.3
���{,���s�����,����{��,����,4,51,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,880.00000000000000000000,16
���{,���s�����,�Z�j,��A�Z�j,1,29,60,,�R�k�c�j,,���ƒn��,2021�N��Q�l����,1600.00000000000000000000,26.7
���{,���s�����,�Z�j��,��A�Z�j,8,44,60,,�R�k�c�j,,���ƒn��,2021�N��Q�l����,1400.00000000000000000000,23.3
���{,���s�����,�Z�j��,�o��,3,29,60,,,�q�b,���ƒn��,2021�N��Q�l����,1300.00000000000000000000,21.7
���{,���s�����,�����k,�ߐ������k,6,39,60,,,�r�q�b,���H�ƒn��,2021�N��Q�l����,940.00000000000000000000,15.7
���{,���s�����,�����ƍ�,����,7,28,60,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,1800.00000000000000000000,30
���{,���s�����,�������o��,����,14,26,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,30.7
���{,���s�����,������,����,7,28,65,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��Q�l����,1800.00000000000000000000,27.7
���{,���s�����,������,����,10,45,55,,�R�k�c�j,�r�q�b,�H�ƒn��,2021�N��Q�l����,900.00000000000000000000,16.4
���{,���s�����,������,����,11,45,60,,,�r�q�b,�H�ƒn��,2021�N��Q�l����,960.00000000000000000000,16
���{,���s�����,��A,��A�Z�j,2,34,40,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,850.00000000000000000000,21.3
���{,���s�����,��A,��A�Z�j,4,36,50,,,�q�b,���ƒn��,2021�N��Q�l����,1000.00000000000000000000,20
���{,���s�����,��A,��A�Z�j,4,36,45,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,920.00000000000000000000,20.4
���{,���s�����,����,����,4,29,60,,,�q�b,���Z���n��,2021�N��Q�l����,1700.00000000000000000000,28.3
���{,���s�����,���e,����,12,20,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,41.7
���{,���s�����,����k,����,4,22,55,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,45.5
���{,���s�����,���쐼,����,10,17,90,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,43.3
���{,���s�����,�����,����,10,37,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,21.3
���{,���s�����,����{��,����,4,54,60,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,980.00000000000000000000,16.3
���{,���s�����,����{��,����,3,54,80,,�T�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,15
���{,���s�����,����{��,����,5,51,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,25
���{,���s�����,���쌳��,����,3,30,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,26.7
���{,���s�����,���쌳��,����,3,30,80,,�Q�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,2200.00000000000000000000,27.5
���{,���s�����,������,����,7,39,55,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,1200.00000000000000000000,21.8
���{,���s�����,������,�V����,7,25,60,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,1900.00000000000000000000,31.7
���{,���s�����,��A��,��A�Z�j,14,51,30,,�P�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,380.00000000000000000000,12.7
���{,���s�����,��A��,��A�Z�j,16,10,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,40
���{,���s�����,��A��,��A�Z�j,14,51,30,,�P�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,390.00000000000000000000,13
���{,���s�����,��A��,��A�Z�j,16,10,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,41.5
���{,���s�����,��A��,��A�Z�j,11,19,50,,�P�k�c�j�{�r,�q�b,��Q��Z���n��,2021�N��P�l����,930.00000000000000000000,18.6
���{,���s�����,��A��,��A�Z�j,7,16,80,,�S�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2300.00000000000000000000,28.8
���{,���s�����,��A��,����,7,51,60,,�R�k�c�j,,��Q��Z���n��,2021�N��P�l����,930.00000000000000000000,15.5
���{,���s�����,�w�ˌ�,����,10,29,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,36.7
���{,���s�����,���g�o��,����,12,32,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,380.00000000000000000000,25.3
���{,���s�����,���g�o��,����,12,32,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,20
���{,���s�����,���g����,�o��,3,40,15,,�P�q,�q�b,���ƒn��,2021�N��P�l����,400.00000000000000000000,26.7
���{,���s�����,���g������,����,16,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,35.4
���{,���s�����,���e,����,8,15,60,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,2700.00000000000000000000,45
���{,���s�����,����k,����,3,22,55,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,2000.00000000000000000000,36.4
���{,���s�����,����{��,����,8,18,65,,,�q�b,���ƒn��,2021�N��P�l����,2100.00000000000000000000,32.3
���{,���s�����,�����,����,13,39,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,2300.00000000000000000000,30.7
���{,���s�����,����{��,����,5,39,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,22.5
���{,���s�����,����{��,����,4,51,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,25.5
���{,���s�����,���쌳��,����,3,14,65,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,2400.00000000000000000000,36.9
���{,���s�����,���쌳��,����,3,30,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,1500.00000000000000000000,25
���{,���s�����,�����k,�ߐ������k,5,26,70,,�R�k�c�j,,���H�ƒn��,2020�N��S�l����,1700.00000000000000000000,24.3
���{,���s�����,�����k,�ߐ������k,7,26,75,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,2200.00000000000000000000,29.3
���{,���s�����,�����ƍ�,����,9,35,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,1100.00000000000000000000,15.7
���{,���s�����,�������o��,�ߐ������k,12,30,75,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,24
���{,���s�����,������,����,7,28,75,,,�q�b,�H�ƒn��,2020�N��S�l����,2100.00000000000000000000,28
���{,���s�����,������,�V����,5,41,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,30
���{,���s�����,������,����,11,34,60,,�Q�k�c�j,�q�b,�H�ƒn��,2020�N��S�l����,720.00000000000000000000,12
���{,���s�����,��A,��A�Z�j,4,36,45,,�Q�k�c�j,�q�b,���ƒn��,2020�N��S�l����,1800.00000000000000000000,40
���{,���s�����,�w�ˌ�,����,5,22,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2100.00000000000000000000,35
���{,���s�����,���g�o��,�o��,9,49,65,,�T�c�j,�q�b,��P��Z���n��,2020�N��S�l����,960.00000000000000000000,14.8
���{,���s�����,���g�o��,�o��,12,29,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,850.00000000000000000000,14.2
���{,���s�����,���g�o��,�o��,9,44,65,,�S�c�j,�q�b,��P��Z���n��,2020�N��S�l����,980.00000000000000000000,15.1
���{,���s�����,���g������,����,16,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,21.5
���{,���s�����,���e,����,9,38,40,,�I�[�v���t���A,�r�q�b,���H�ƒn��,2020�N��S�l����,900.00000000000000000000,22.5
���{,���s�����,���e,����,10,29,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,2000.00000000000000000000,33.3
���{,���s�����,����{��,����,8,18,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2400.00000000000000000000,36.9
���{,���s�����,����{��,����,8,22,65,,�Q�k�c�j,�q�b,���Z���n��,2020�N��S�l����,2300.00000000000000000000,35.4
���{,���s�����,�����,����,11,37,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,1700.00000000000000000000,28.3
���{,���s�����,����{��,����,5,51,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,12.3
���{,���s�����,����{��,����,3,54,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,23.1
���{,���s�����,����{��,����,4,54,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,7.7
���{,���s�����,���쌳��,����,3,30,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,1800.00000000000000000000,22.5
���{,���s�����,���쌳��,����,2,14,75,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,2900.00000000000000000000,38.7
���{,���s�����,���쌳��,����,3,30,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1400.00000000000000000000,23.3
���{,���s�����,�Z�j,��A�Z�j,6,26,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,30
���{,���s�����,�Z�j,��A�Z�j,3,19,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,42.4
���{,���s�����,�Z�j��,��A�Z�j,4,17,75,,�S�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3400.00000000000000000000,45.3
���{,���s�����,�Z�j��,��A�Z�j,6,38,65,,,�q�b,���ƒn��,2020�N��R�l����,1200.00000000000000000000,18.5
���{,���s�����,�Z�j��,�o��,6,44,70,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1100.00000000000000000000,15.7
���{,���s�����,������,����,8,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,1600.00000000000000000000,26.7
���{,���s�����,������,����,6,50,65,,�R�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,680.00000000000000000000,10.5
���{,���s�����,������,����,6,50,45,,�Q�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,1200.00000000000000000000,26.7
���{,���s�����,������,����,6,21,70,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��R�l����,2100.00000000000000000000,30
���{,���s�����,������,����,8,25,60,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,2300.00000000000000000000,38.3
���{,���s�����,��A��,��A�Z�j,14,51,55,,�Q�k�c�j�{�r,�q�b,��Q��Z���n��,2020�N��R�l����,1200.00000000000000000000,21.8
���{,���s�����,��A��,�o��,9,26,65,,�R�k�c�j,,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,33.8