�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,�ēc�S���c��,�厚���c,��͌�,90,30,830,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,650.00000000000000000000,0.8
�{�錧,�ēc�S���c��,�厚����,��͌�,60,49,195,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.5
�{�錧,�ēc�S���c��,�厚����,��͌�,30,57,320,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.3
�{�錧,�ēc�S���c��,�厚���c,��͌�,90,30,480,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,950.00000000000000000000,2
�{�錧,�ēc�S���c��,�厚���c,��͌�,90,30,480,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,950.00000000000000000000,2
�{�錧,�ēc�S���c��,�厚����,��͌�,60,36,85,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,55.00000000000000000000,0.6
�{�錧,�ēc�S���c��,�厚���c,��͌�,90,46,260,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,280.00000000000000000000,1.1
�{�錧,�ēc�S���c��,�厚���c,��͌�,90,49,270,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,330.00000000000000000000,1.2
�{�錧,�ēc�S���c��,�厚���c,��͌�,90,,360,35,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,49.00000000000000000000,0.1
�{�錧,�ēc�S���c��,�厚����,��͌�,28,20,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,5.4
�{�錧,�ēc�S���c��,�厚���c,��͌�,90,30,870,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,740.00000000000000000000,0.9
�{�錧,�ēc�S���c��,�厚����,��͌�,120,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,250.00000000000000000000,0.3
�{�錧,�ēc�S���c��,�厚���c,��͌�,90,,230,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,340.00000000000000000000,1.5
�{�錧,�ēc�S���c��,�厚���c,��͌�,90,,240,,,,��P��Z���n��,2020�N��S�l����,400.00000000000000000000,1.7
�{�錧,�ēc�S���c��,�厚���c,��͌�,90,5,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,11
�{�錧,�ēc�S���c��,�厚����,��͌�,60,49,520,160,,�ؑ�,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,0.4
�{�錧,�ēc�S���c��,�厚���c,��͌�,90,12,290,150,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,5.9
�{�錧,�ēc�S���c��,�厚���c,�Ζ�,120,37,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,600.00000000000000000000,2.1
�{�錧,�ēc�S���c��,�厚���c,�D��,120,40,330,180,,�ؑ�,��P��Z���n��,2020�N��Q�l����,350.00000000000000000000,1.1
�{�錧,�ēc�S���c��,�厚����,��͌�,30,33,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,750.00000000000000000000,1.9
�{�錧,�ēc�S���c��,�厚���c,��͌�,90,30,1000,240,,�ؑ�,�s�s�v����O,2019�N��R�l����,670.00000000000000000000,0.7
�{�錧,�ēc�S���c��,�厚����,��͌�,30,31,390,15,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1300.00000000000000000000,3.3
�{�錧,�ēc�S���c��,�厚���c,��͌�,90,42,2000,2000,,�q�b,�H�ƒn��,2019�N��Q�l����,87000.00000000000000000000,43.5
�{�錧,�ēc�S���c��,�厚����,��͌�,90,34,1500,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,420.00000000000000000000,0.3
�{�錧,�ēc�S���c��,�厚����,��͌�,30,6,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2400.00000000000000000000,12
�{�錧,�ēc�S���c��,�厚���c,��͌�,90,33,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,980.00000000000000000000,3.2
�{�錧,�ēc�S���c��,�厚����,��͌�,30,54,2000,700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,4800.00000000000000000000,2.4
�{�錧,�ēc�S���c��,�厚����,��͌�,30,49,380,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,0.8
�{�錧,�ēc�S���c��,�厚���c,��͌�,90,57,160,95,,,�ߗ׏��ƒn��,2017�N��Q�l����,450.00000000000000000000,2.8
�{�錧,�ēc�S���c��,�厚���c,��͌�,120,35,420,80,,�S����,�H�ƒn��,2016�N��P�l����,620.00000000000000000000,1.5
�{�錧,�ēc�S���c��,�厚����,��͌�,60,17,1200,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2100.00000000000000000000,1.8
�{�錧,�ēc�S���c��,�厚����,��͌�,120,33,570,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,70.00000000000000000000,0.1
�{�錧,�ēc�S���c��,�厚����,��͌�,30,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1100.00000000000000000000,1.6
�{�錧,�ēc�S���c��,�厚���c,��͌�,90,28,210,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,880.00000000000000000000,4.2
�{�錧,�ēc�S���c��,�厚����,��͌�,30,30,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,780.00000000000000000000,2.2
�{�錧,�ēc�S���c��,�厚����,��͌�,60,50,340,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,4.1
�{�錧,�ēc�S���c��,�厚����,��͌�,90,57,190,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,250.00000000000000000000,1.3
�{�錧,�ēc�S���c��,�厚����,��͌�,90,39,2000,1100,,�S����,��P��Z���n��,2014�N��P�l����,4500.00000000000000000000,2.3
�{�錧,�ēc�S���c��,�厚����,��͌�,30,10,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,9.2
�{�錧,�ēc�S���c��,�厚����,��͌�,30,10,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,8.6
�{�錧,�ēc�S���c��,�厚����,��͌�,30,10,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,8.6
�{�錧,�ēc�S���c��,�厚���c,��͌�,90,10,145,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,1700.00000000000000000000,11.7
�{�錧,�ēc�S���c��,�厚���c,��͌�,90,36,300,150,,�ؑ�,��P��Z���n��,2014�N��P�l����,850.00000000000000000000,2.8
�{�錧,�ēc�S���c��,�厚���c,��͌�,90,10,145,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,1700.00000000000000000000,11.7
�{�錧,�ēc�S���c��,�厚���c,��͌�,90,10,145,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1700.00000000000000000000,11.7
�{�錧,�ēc�S���c��,�厚����,��͌�,90,11,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1700.00000000000000000000,6.5
�{�錧,�ēc�S���c��,�厚����,��͌�,60,27,165,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,7.9
�{�錧,�ēc�S���c��,�厚�֏�,��͌�,60,28,270,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1100.00000000000000000000,4.1
�{�錧,�ēc�S���c��,�厚���c,��͌�,90,30,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,6.8
�{�錧,�ēc�S���c��,�厚����,��͌�,60,,1200,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1100.00000000000000000000,0.9
�{�錧,�ēc�S���c��,�厚���c,��͌�,90,,440,,,�ؑ�,��P��Z���n��,2012�N��S�l����,350.00000000000000000000,0.8
�{�錧,�ēc�S���c��,�厚���c,��͌�,90,41,2000,2000,,�q�b,�H�ƒn��,2012�N��S�l����,88000.00000000000000000000,44
�{�錧,�ēc�S���c��,�厚����,�k����,60,47,350,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1500.00000000000000000000,4.3
�{�錧,�ēc�S���c��,�厚����,��͌�,30,31,670,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1500.00000000000000000000,2.2
�{�錧,�ēc�S���c��,�厚���c,��͌�,90,,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,300.00000000000000000000,1.4
�{�錧,�ēc�S���c��,�厚���c,��͌�,120,,1100,145,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,700.00000000000000000000,0.6
�{�錧,�ēc�S���c��,�厚���c,��͌�,90,56,960,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1000.00000000000000000000,1
�{�錧,�ēc�S���c��,�厚����,��͌�,120,38,1100,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,150.00000000000000000000,0.1
�{�錧,�ēc�S���c��,�厚����,��͌�,30,44,195,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,40.00000000000000000000,0.2
�{�錧,�ēc�S���c��,�厚���c,��͌�,90,56,2000,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,260.00000000000000000000,0.1
�{�錧,�ēc�S���c��,�厚���c,��͌�,90,,260,130,,�ؑ�,��P��Z���n��,2009�N��S�l����,330.00000000000000000000,1.3
�{�錧,�ēc�S���c��,�厚����,��͌�,30,54,280,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,80.00000000000000000000,0.3
�{�錧,�ēc�S���c��,�厚����,��͌�,60,49,210,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,500.00000000000000000000,2.4
�{�錧,�ēc�S���c��,�厚���c,��͌�,90,45,270,150,,�ؑ�,��P��Z���n��,2008�N��S�l����,800.00000000000000000000,3
�{�錧,�ēc�S���c��,�厚���c,��͌�,90,53,270,160,,�ؑ�,��P��Z���n��,2008�N��S�l����,650.00000000000000000000,2.4
�{�錧,�ēc�S���c��,�厚����,��͌�,60,49,200,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,250.00000000000000000000,1.3
�{�錧,�ēc�S���c��,�厚����,��͌�,60,29,770,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1000.00000000000000000000,1.3
�{�錧,�ēc�S���c��,�厚���c,��͌�,90,48,280,90,,�ؑ�,��P��Z���n��,2008�N��Q�l����,800.00000000000000000000,2.9
�{�錧,�ēc�S���c��,�厚���c,�Ζ�,120,50,2000,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,3300.00000000000000000000,1.7
�{�錧,�ēc�S���c��,�厚���c,��͌�,90,34,2000,2000,,�S����,�H�ƒn��,2008�N��P�l����,42000.00000000000000000000,21
�{�錧,�ēc�S���c��,�厚����,��͌�,90,25,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1700.00000000000000000000,7.7
�{�錧,�ēc�S���c��,�厚���c,��͌�,90,43,350,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,370.00000000000000000000,1.1
�{�錧,�ēc�S���c��,�厚���c,��͌�,90,48,280,90,,�ؑ�,��P��Z���n��,2007�N��Q�l����,440.00000000000000000000,1.6
�{�錧,�ēc�S���c��,�厚���c,��͌�,90,53,390,140,,�ؑ�,�s�s�v����O,2007�N��P�l����,680.00000000000000000000,1.7
�{�錧,�ēc�S���c��,�厚���c,��͌�,90,49,2000,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,13000.00000000000000000000,6.5
