�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,�q��쒬,�q���,12,1,145,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,2500.00000000000000000000,17.2
�Q�n��,����s,�q��쒬,�q���,15,1,210,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,16.7
�Q�n��,����s,�q��쒬,�q���,2,1,165,105,,,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,18.8
�Q�n��,����s,�q��쒬,�q���,18,1,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,13.3
�Q�n��,����s,�q��쒬,�q���,15,1,160,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,17.5
�Q�n��,����s,�q��쒬,�q���,2,1,230,130,,,��P��Z���n��,2023�N��P�l����,6400.00000000000000000000,27.8
�Q�n��,����s,�q��쒬,�q���,14,1,190,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,18.9
�Q�n��,����s,�q��쒬,�q���,16,1,230,105,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,19.1
�Q�n��,����s,�q��쒬,�q���,9,46,150,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,290.00000000000000000000,1.9
�Q�n��,����s,�q��쒬,�q���,29,2,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,12.9
�Q�n��,����s,�q��쒬,�q���,8,2,145,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2000.00000000000000000000,13.8
�Q�n��,����s,�q��쒬,�q���,30,7,210,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,10
�Q�n��,����s,�q��쒬,�q���,28,36,1200,880,,�S����,���H�ƒn��,2022�N��S�l����,3000.00000000000000000000,2.5
�Q�n��,����s,�q��쒬,�q���,11,5,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,12.4
�Q�n��,����s,�q��쒬,�q���,19,2,200,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,23
�Q�n��,����s,�q��쒬,�q���,11,42,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,5.7
�Q�n��,����s,�q��쒬,�q���,15,7,210,50,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,8.6
�Q�n��,����s,�q��쒬,�q���,12,2,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,14.1
�Q�n��,����s,�q��쒬,�q���,21,2,155,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,16.8
�Q�n��,����s,�q��쒬,�q���,12,42,410,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,4.1
�Q�n��,����s,�q��쒬,�q���,18,3,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,13.3
�Q�n��,����s,�q��쒬,�q���,21,,195,,,,��P��Z���n��,2022�N��P�l����,710.00000000000000000000,3.6
�Q�n��,����s,�q��쒬,�q���,18,2,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,6600.00000000000000000000,35.7
�Q�n��,����s,�q��쒬,�q���,24,46,490,450,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,1500.00000000000000000000,3.1
�Q�n��,����s,�q��쒬,�q���,21,17,340,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,7.4
�Q�n��,����s,�q��쒬,�q���,23,43,190,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,950.00000000000000000000,5
�Q�n��,����s,�q��쒬,�q���,21,2,230,125,,,��P�풆���w�Z����p�n��,2022�N��P�l����,5200.00000000000000000000,22.6
�Q�n��,����s,�q��쒬,�q���,16,38,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,7.6
�Q�n��,����s,�q��쒬,�q���,18,50,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,3.5
�Q�n��,����s,�q��쒬,�q���,23,8,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,8.5
�Q�n��,����s,�q��쒬,�q���,14,3,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,15
�Q�n��,����s,�q��쒬,�q���,21,48,200,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,480.00000000000000000000,2.4
�Q�n��,����s,�q��쒬,�q���,23,2,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,17.8
�Q�n��,����s,�q��쒬,�q���,20,,260,105,,,��P�풆���w�Z����p�n��,2021�N��S�l����,5100.00000000000000000000,19.6
�Q�n��,����s,�q��쒬,�q���,8,7,230,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3400.00000000000000000000,14.8
�Q�n��,����s,�q��쒬,�q���,19,3,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,10
�Q�n��,����s,�q��쒬,�q���,4,,150,110,,,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,17.3
�Q�n��,����s,�q��쒬,�q���,4,,150,115,,,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,18
�Q�n��,����s,�q��쒬,�q���,18,,500,125,,,��P�풆���w�Z����p�n��,2021�N��R�l����,6300.00000000000000000000,12.6
�Q�n��,����s,�q��쒬,�q���,19,2,250,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,18.4
�Q�n��,����s,�q��쒬,�k����,23,35,2000,1600,,�S����,�H�ƒn��,2021�N��Q�l����,8700.00000000000000000000,4.4
�Q�n��,����s,�q��쒬,�q���,21,3,135,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,17
�Q�n��,����s,�q��쒬,�q���,90,3,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,15
�Q�n��,����s,�q��쒬,�q���,18,27,155,125,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,9.7
�Q�n��,����s,�q��쒬,�q���,13,4,260,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,8.5
�Q�n��,����s,�q��쒬,�q���,8,4,120,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,2000.00000000000000000000,16.7
�Q�n��,����s,�q��쒬,�q���,15,18,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,9.2
�Q�n��,����s,�q��쒬,�q���,19,4,180,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,23.3
�Q�n��,����s,�q��쒬,�q���,29,24,580,310,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,5.7
�Q�n��,����s,�q��쒬,�q���,15,19,240,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,9.6
�Q�n��,����s,�q��쒬,�q���,16,4,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,14.4
�Q�n��,����s,�q��쒬,�q���,20,3,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,9.6
�Q�n��,����s,�q��쒬,�q���,14,34,195,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2900.00000000000000000000,14.9
�Q�n��,����s,�q��쒬,�q���,16,4,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,14.4
�Q�n��,����s,�q��쒬,�q���,23,20,370,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,6.8
�Q�n��,����s,�q��쒬,�q���,11,5,185,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2900.00000000000000000000,15.7
�Q�n��,����s,�q��쒬,�q���,9,5,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,13.3
�Q�n��,����s,�q��쒬,�q���,10,29,190,135,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,1500.00000000000000000000,7.9
�Q�n��,����s,�q��쒬,�q���,9,42,440,340,,�q�b,���H�ƒn��,2020�N��P�l����,2200.00000000000000000000,5
�Q�n��,����s,�q��쒬,�q���,3,29,210,125,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,7.6
�Q�n��,����s,�q��쒬,�q���,10,5,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,12
�Q�n��,����s,�q��쒬,�q���,9,5,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,11.3
�Q�n��,����s,�q��쒬,�q���,3,44,200,175,,�ؑ�,��P��Z���n��,2019�N��S�l����,670.00000000000000000000,3.4
�Q�n��,����s,�q��쒬,�q���,11,29,180,135,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,790.00000000000000000000,4.4
�Q�n��,����s,�q��쒬,�q���,19,5,180,110,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2900.00000000000000000000,16.1
�Q�n��,����s,�q��쒬,�q���,10,39,280,145,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1500.00000000000000000000,5.4
�Q�n��,����s,�q��쒬,�q���,13,55,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,4.2
�Q�n��,����s,�q��쒬,�q���,30,7,180,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,11.7
�Q�n��,����s,�q��쒬,�q���,10,6,270,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,11.1
�Q�n��,����s,�q��쒬,�q���,14,6,170,115,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2300.00000000000000000000,13.5
�Q�n��,����s,�q��쒬,�q���,13,6,170,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,14.1
�Q�n��,����s,�q��쒬,�q���,19,5,180,110,,�ؑ�,���H�ƒn��,2019�N��P�l����,2900.00000000000000000000,16.1
�Q�n��,����s,�q��쒬,�q���,8,5,280,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,9.6
�Q�n��,����s,�q��쒬,�q���,11,12,200,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,14
�Q�n��,����s,�q��쒬,�q���,26,33,2000,2000,,�S����,�H�ƒn��,2018�N��S�l����,47000.00000000000000000000,23.5
�Q�n��,����s,�q��쒬,�q���,15,6,150,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,24.7
�Q�n��,����s,�q��쒬,�q���,12,42,155,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,9.7
�Q�n��,����s,�q��쒬,�q���,6,55,185,,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,850.00000000000000000000,4.6
�Q�n��,����s,�q��쒬,�q���,11,34,250,170,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,9.6
�Q�n��,����s,�q��쒬,�q���,9,6,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,12.4
�Q�n��,����s,�q��쒬,�q���,28,31,2000,1400,,�S����,��P��Z���n��,2018�N��R�l����,5000.00000000000000000000,2.5
�Q�n��,����s,�q��쒬,�q���,11,6,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,11.4
�Q�n��,����s,�q��쒬,�q���,10,20,390,45,,�ؑ�,���H�ƒn��,2018�N��R�l����,1700.00000000000000000000,4.4
�Q�n��,����s,�q��쒬,�q���,12,6,190,115,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,2300.00000000000000000000,12.1
�Q�n��,����s,�q��쒬,�q���,15,41,190,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,6.8
�Q�n��,����s,�q��쒬,�q���,13,6,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,11.9
�Q�n��,����s,�q��쒬,�q���,12,6,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,10.5
�Q�n��,����s,�q��쒬,�q���,26,6,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,8.8
�Q�n��,����s,�q��쒬,�q���,8,6,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,12.9
�Q�n��,����s,�q��쒬,�q���,9,7,185,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,2300.00000000000000000000,12.4
�Q�n��,����s,�q��쒬,�q���,8,6,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,11.6
�Q�n��,����s,�q��쒬,�q���,18,55,2000,2000,,�S����,�H�ƒn��,2018�N��P�l����,14000.00000000000000000000,7
�Q�n��,����s,�q��쒬,�q���,30,7,250,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,8
�Q�n��,����s,�q��쒬,�q���,11,7,180,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,14.4
�Q�n��,����s,�q��쒬,�q���,12,7,185,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,11.9
�Q�n��,����s,�q��쒬,�q���,13,26,130,95,,�ؑ�,���H�ƒn��,2018�N��P�l����,1100.00000000000000000000,8.5
�Q�n��,����s,�q��쒬,�q���,8,,200,90,,,�ߗ׏��ƒn��,2017�N��S�l����,680.00000000000000000000,3.4
�Q�n��,����s,�q��쒬,�q���,8,55,40,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,240.00000000000000000000,6
�Q�n��,����s,�q��쒬,�q���,11,7,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,12.6
�Q�n��,����s,�q��쒬,�q���,10,7,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,10.7
�Q�n��,����s,�q��쒬,�q���,30,43,140,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,300.00000000000000000000,2.1
�Q�n��,����s,�q��쒬,�q���,10,7,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,13.9
�Q�n��,����s,�q��쒬,�q���,30,7,165,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,12.1
�Q�n��,����s,�q��쒬,�q���,13,8,200,110,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,2500.00000000000000000000,12.5
�Q�n��,����s,�q��쒬,�q���,16,16,170,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1800.00000000000000000000,10.6
�Q�n��,����s,�q��쒬,�q���,13,7,310,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,8.1
�Q�n��,����s,�q��쒬,�q���,7,,250,75,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,1100.00000000000000000000,4.4
�Q�n��,����s,�q��쒬,�q���,11,26,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,7.2
�Q�n��,����s,�q��쒬,�q���,10,46,530,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,1200.00000000000000000000,2.3
�Q�n��,����s,�q��쒬,�q���,4,29,175,120,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,12.6
�Q�n��,����s,�q��쒬,�q���,25,50,105,50,,�ؑ�,�H�ƒn��,2016�N��S�l����,200.00000000000000000000,1.9
�Q�n��,����s,�q��쒬,�q���,3,10,290,155,,�ؑ�,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,4.8
�Q�n��,����s,�q��쒬,�q���,4,29,175,120,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,8.6
�Q�n��,����s,�q��쒬,�q���,10,8,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,9.1
�Q�n��,����s,�q��쒬,�q���,13,48,190,50,,�ؑ�,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,6.3
�Q�n��,����s,�q��쒬,�q���,4,8,220,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,13.2
�Q�n��,����s,�q��쒬,�q���,13,8,200,110,,�ؑ�,��Q��Z���n��,2016�N��R�l����,2500.00000000000000000000,12.5
�Q�n��,����s,�q��쒬,�q���,11,7,180,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,16.1
�Q�n��,����s,�q��쒬,�q���,7,9,175,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,15.4
�Q�n��,����s,�q��쒬,�q���,30,8,350,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,6.9
�Q�n��,����s,�q��쒬,�q���,7,9,195,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2800.00000000000000000000,14.4
�Q�n��,����s,�q��쒬,�q���,16,,185,115,,,��P��Z���n��,2016�N��Q�l����,3200.00000000000000000000,17.3
�Q�n��,����s,�q��쒬,�q���,7,8,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,14.5
�Q�n��,����s,�q��쒬,�q���,11,8,230,155,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4300.00000000000000000000,18.7
�Q�n��,����s,�q��쒬,�q���,14,32,190,130,,�ؑ�,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,8.4
�Q�n��,����s,�q��쒬,�q���,15,9,180,105,,�ؑ�,��Q��Z���n��,2016�N��P�l����,2600.00000000000000000000,14.4
�Q�n��,����s,�q��쒬,�q���,7,9,200,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,17
�Q�n��,����s,�q��쒬,�q���,16,8,160,100,,�y�ʓS����,���H�ƒn��,2016�N��P�l����,3300.00000000000000000000,20.6
�Q�n��,����s,�q��쒬,�q���,11,9,180,115,,�S����,��P��Z���n��,2015�N��S�l����,4000.00000000000000000000,22.2
�Q�n��,����s,�q��쒬,�q���,8,9,250,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,3800.00000000000000000000,15.2
�Q�n��,����s,�q��쒬,�q���,15,9,200,105,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2800.00000000000000000000,14
�Q�n��,����s,�q��쒬,�q���,23,8,175,115,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,3900.00000000000000000000,22.3
�Q�n��,����s,�q��쒬,�q���,30,,260,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,8.8
�Q�n��,����s,�q��쒬,�q���,11,9,230,125,,�S����,��P��Z���n��,2015�N��R�l����,4500.00000000000000000000,19.6
�Q�n��,����s,�q��쒬,�q���,13,9,145,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2400.00000000000000000000,16.6
�Q�n��,����s,�q��쒬,�q���,18,9,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,5800.00000000000000000000,29
�Q�n��,����s,�q��쒬,�q���,30,,40,,,,��P��Z���n��,2015�N��Q�l����,250.00000000000000000000,6.3
�Q�n��,����s,�q��쒬,�q���,14,,195,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,4200.00000000000000000000,21.5
�Q�n��,����s,�q��쒬,�q���,14,27,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,12.6
�Q�n��,����s,�q��쒬,�q���,15,32,250,150,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,1900.00000000000000000000,7.6
�Q�n��,����s,�q��쒬,����,13,9,140,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,16.4
�Q�n��,����s,�q��쒬,�q���,19,10,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,11.9
�Q�n��,����s,�q��쒬,�q���,20,,190,70,,,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,8.4
�Q�n��,����s,�q��쒬,�q���,19,10,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,10.3
�Q�n��,����s,�q��쒬,�q���,18,10,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,12.5
�Q�n��,����s,�q��쒬,�q���,8,38,185,55,,,�ߗ׏��ƒn��,2014�N��S�l����,260.00000000000000000000,1.4
�Q�n��,����s,�q��쒬,�q���,23,52,2000,1500,,�S����,�H�Ɛ�p�n��,2014�N��S�l����,13000.00000000000000000000,6.5
�Q�n��,����s,�q��쒬,�q���,7,19,240,120,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,1600.00000000000000000000,6.7
�Q�n��,����s,�q��쒬,�q���,18,,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,12.8
�Q�n��,����s,�q��쒬,�q���,18,10,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,13.5
�Q�n��,����s,�q��쒬,�q���,20,10,200,135,,�y�ʓS����,�H�ƒn��,2014�N��R�l����,4400.00000000000000000000,22
�Q�n��,����s,�q��쒬,�q���,30,40,450,210,,�S����,�H�ƒn��,2014�N��Q�l����,630.00000000000000000000,1.4
�Q�n��,����s,�q��쒬,�q���,19,10,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,13.8
�Q�n��,����s,�q��쒬,�q���,18,10,185,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,13.5
�Q�n��,����s,�q��쒬,�q���,21,47,140,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,650.00000000000000000000,4.6
�Q�n��,����s,�q��쒬,�q���,19,10,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,11.7
�Q�n��,����s,�q��쒬,�q���,16,10,230,150,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,4900.00000000000000000000,21.3
�Q�n��,����s,�q��쒬,�q���,26,61,90,110,,�S����,���H�ƒn��,2014�N��P�l����,500.00000000000000000000,5.6
�Q�n��,����s,�q��쒬,�q���,19,48,1400,560,,�S����,���H�ƒn��,2014�N��P�l����,6400.00000000000000000000,4.6
�Q�n��,����s,�q��쒬,�q���,9,36,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,950.00000000000000000000,5.6
�Q�n��,����s,�q��쒬,�q���,18,10,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,15
�Q�n��,����s,�q��쒬,�q���,24,45,770,450,,�S����,�H�Ɛ�p�n��,2013�N��S�l����,2200.00000000000000000000,2.9
�Q�n��,����s,�q��쒬,�q���,14,25,100,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,12
�Q�n��,����s,�q��쒬,�q���,8,,110,,,,�ߗ׏��ƒn��,2013�N��S�l����,100.00000000000000000000,0.9
�Q�n��,����s,�q��쒬,�q���,16,36,180,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,8.3
�Q�n��,����s,�q��쒬,�q���,6,60,130,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,630.00000000000000000000,4.8
�Q�n��,����s,�q��쒬,�q���,6,60,135,50,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,720.00000000000000000000,5.3
�Q�n��,����s,�q��쒬,�q���,21,44,135,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,8.1
�Q�n��,����s,�q��쒬,�q���,28,12,180,115,,�ؑ�,���H�ƒn��,2013�N��R�l����,3700.00000000000000000000,20.6
�Q�n��,����s,�q��쒬,�q���,29,,220,60,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,4.5
�Q�n��,����s,�q��쒬,�q���,6,11,150,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,15.3
�Q�n��,����s,�q��쒬,�q���,12,18,160,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,12.5
�Q�n��,����s,�q��쒬,�q���,30,11,180,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,12.8
�Q�n��,����s,�q��쒬,�q���,30,31,155,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,850.00000000000000000000,5.5
�Q�n��,����s,�q��쒬,�q���,15,,340,,,,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,3.8
�Q�n��,����s,�q��쒬,�q���,9,76,195,75,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,360.00000000000000000000,1.8
�Q�n��,����s,�q��쒬,�q���,21,11,210,,,�ؑ�,���H�ƒn��,2012�N��S�l����,4700.00000000000000000000,22.4
�Q�n��,����s,�q��쒬,�q���,6,,260,,,,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,7.3
�Q�n��,����s,�q��쒬,�q���,6,,260,,,,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,4.6
�Q�n��,����s,�q��쒬,�q���,19,12,200,115,,�y�ʓS����,���H�ƒn��,2012�N��S�l����,3600.00000000000000000000,18
�Q�n��,����s,�q��쒬,�q���,14,,260,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,880.00000000000000000000,3.4
�Q�n��,����s,�q��쒬,�q���,21,12,170,105,,�ؑ�,���H�ƒn��,2012�N��R�l����,2200.00000000000000000000,12.9
�Q�n��,����s,�q��쒬,�q���,21,12,170,105,,�ؑ�,���H�ƒn��,2012�N��R�l����,2200.00000000000000000000,12.9
�Q�n��,����s,�q��쒬,�q���,21,30,230,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,750.00000000000000000000,3.3
�Q�n��,����s,�q��쒬,�q���,23,11,210,115,,�ؑ�,���H�ƒn��,2012�N��R�l����,2800.00000000000000000000,13.3
�Q�n��,����s,�q��쒬,�q���,30,44,120,75,,�ؑ�,��P��Z���n��,2012�N��Q�l����,630.00000000000000000000,5.3
�Q�n��,����s,�q��쒬,�q���,30,58,190,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,500.00000000000000000000,2.6
�Q�n��,����s,�q��쒬,�q���,8,47,140,70,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1900.00000000000000000000,13.6
�Q�n��,����s,�q��쒬,�q���,12,12,190,110,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2500.00000000000000000000,13.2
�Q�n��,����s,�q��쒬,�q���,18,12,200,120,,�y�ʓS����,���H�ƒn��,2012�N��P�l����,4300.00000000000000000000,21.5
�Q�n��,����s,�q��쒬,�q���,10,50,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,660.00000000000000000000,4.7
�Q�n��,����s,�q��쒬,�q���,24,13,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,11
�Q�n��,����s,�q��쒬,�q���,5,60,130,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,550.00000000000000000000,4.2
�Q�n��,����s,�q��쒬,�q���,4,,110,75,,�ؑ�,��P��Z���n��,2011�N��R�l����,550.00000000000000000000,5
�Q�n��,����s,�q��쒬,�q���,30,13,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,9.5
�Q�n��,����s,�q��쒬,�q���,21,57,540,95,,�y�ʓS����,���H�ƒn��,2011�N��R�l����,490.00000000000000000000,0.9
�Q�n��,����s,�q��쒬,�q���,20,,170,,,,���H�ƒn��,2011�N��R�l����,1100.00000000000000000000,6.5
�Q�n��,����s,�q��쒬,�q���,4,13,175,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2400.00000000000000000000,13.7
�Q�n��,����s,�q��쒬,�q���,12,,195,95,,,��P��Z���n��,2011�N��Q�l����,2400.00000000000000000000,12.3
�Q�n��,����s,�q��쒬,�q���,23,42,105,105,,�S����,��P�풆���w�Z����p�n��,2011�N��Q�l����,420.00000000000000000000,4
�Q�n��,����s,�q��쒬,�q���,2,40,105,75,,�y�ʓS����,�ߗ׏��ƒn��,2011�N��P�l����,770.00000000000000000000,7.3
�Q�n��,����s,�q��쒬,�q���,20,,195,,,,���H�ƒn��,2011�N��P�l����,3900.00000000000000000000,20
�Q�n��,����s,�q��쒬,�q���,6,55,90,65,,�ؑ�,��P��Z���n��,2010�N��S�l����,400.00000000000000000000,4.4
�Q�n��,����s,�q��쒬,�q���,16,35,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,5.5
�Q�n��,����s,�q��쒬,�q���,3,32,870,490,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,4200.00000000000000000000,4.8
�Q�n��,����s,�q��쒬,�q���,23,33,40,45,,�ؑ�,���H�ƒn��,2010�N��S�l����,500.00000000000000000000,12.5
�Q�n��,����s,�q��쒬,�q���,30,47,175,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,800.00000000000000000000,4.6
�Q�n��,����s,�q��쒬,�q���,10,14,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,9.7
�Q�n��,����s,�q��쒬,�q���,28,,280,,,,���H�ƒn��,2010�N��R�l����,1500.00000000000000000000,5.4
�Q�n��,����s,�q��쒬,�q���,16,14,170,115,,�ؑ�,�H�ƒn��,2010�N��R�l����,2500.00000000000000000000,14.7
�Q�n��,����s,�q��쒬,�q���,15,25,300,110,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,2400.00000000000000000000,8
�Q�n��,����s,�q��쒬,�q���,26,30,400,230,,�S����,�H�Ɛ�p�n��,2010�N��Q�l����,1700.00000000000000000000,4.3
�Q�n��,����s,�q��쒬,�q���,11,19,230,175,,�ؑ�,��P��Z���n��,2010�N��P�l����,3400.00000000000000000000,14.8
�Q�n��,����s,�q��쒬,�q���,16,14,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,11.6
�Q�n��,����s,�q��쒬,�q���,21,23,185,130,,�ؑ�,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,10.8
�Q�n��,����s,�q��쒬,�q���,16,14,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,8.1
�Q�n��,����s,�q��쒬,�q���,15,40,230,50,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,400.00000000000000000000,1.7
�Q�n��,����s,�q��쒬,�q���,14,15,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,11.2
�Q�n��,����s,�q��쒬,�q���,19,15,160,120,,�ؑ�,�H�ƒn��,2009�N��S�l����,2400.00000000000000000000,15
�Q�n��,����s,�q��쒬,�q���,15,,470,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,2900.00000000000000000000,6.2
�Q�n��,����s,�q��쒬,�q���,12,56,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,910.00000000000000000000,4
�Q�n��,����s,�q��쒬,�q���,23,49,155,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,1100.00000000000000000000,7.1
�Q�n��,����s,�q��쒬,�q���,11,15,155,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,2000.00000000000000000000,12.9
�Q�n��,����s,�q��쒬,�q���,16,15,170,110,,�ؑ�,�H�ƒn��,2009�N��R�l����,2200.00000000000000000000,12.9
�Q�n��,����s,�q��쒬,�q���,14,15,180,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,2200.00000000000000000000,12.2