�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�����ɒÕ���,,,52,80,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,540.00000000000000000000,6.8
��������,�����s,�����ɒÕ���,,,44,620,270,,�q�b,��P��Z���n��,2022�N��S�l����,5000.00000000000000000000,8.1
��������,�����s,�����ɒÕ���,,,47,60,140,,�q�b,���ƒn��,2022�N��Q�l����,500.00000000000000000000,8.3
��������,�����s,�����ɒÕ���,,,57,85,65,,�ؑ�,��P��Z���n��,2022�N��Q�l����,0.10000000000000000000,0
��������,�����s,�����ɒÕ���,,,,85,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,690.00000000000000000000,8.1
��������,�����s,�����ɒÕ���,,,,70,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,7.1
��������,�����s,�����ɒÕ���,,,23,95,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,18.9
��������,�����s,�����ɒÕ���,,,49,510,250,,�S����,���ƒn��,2019�N��P�l����,4300.00000000000000000000,8.4
��������,�����s,�����ɒÕ���,,,52,75,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,16
��������,�����s,�����ɒÕ���,,,48,360,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,730.00000000000000000000,2
��������,�����s,�����ɒÕ���,,,48,75,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,76.00000000000000000000,1
��������,�����s,�����ɒÕ���,,,47,210,370,,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,4.8
��������,�����s,�����ɒÕ���,,,,75,75,,,��P�풆���w�Z����p�n��,2012�N��S�l����,600.00000000000000000000,8
��������,�����s,�����ɒÕ���,,,34,130,230,,�S����,���ƒn��,2012�N��Q�l����,2700.00000000000000000000,20.8
��������,�����s,�����ɒÕ���,,,,90,105,,�ؑ�,���ƒn��,2011�N��S�l����,1200.00000000000000000000,13.3
��������,�����s,�����ɒÕ���,,,48,110,130,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,440.00000000000000000000,4
��������,�����s,�����ɒÕ���,,,52,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,250.00000000000000000000,1.4
��������,�����s,�����ɒÕ���,,,46,100,105,,,��P��Z���n��,2008�N��S�l����,1500.00000000000000000000,15
��������,�����s,�����ɒÕ���,,,,85,65,,�ؑ�,���ƒn��,2008�N��S�l����,1500.00000000000000000000,17.6
