�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,������,����,30,29,160,175,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,14.4
��茧,�����s,������,����,30,27,185,135,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3200.00000000000000000000,17.3
��茧,�����s,������,����,30,40,160,210,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1200.00000000000000000000,7.5
��茧,�����s,������,��k��,21,,350,,,,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,8
��茧,�����s,������,����,30,46,55,65,,,�ߗ׏��ƒn��,2014�N��P�l����,420.00000000000000000000,7.6
��茧,�����s,������,����,28,11,170,90,,�ؑ�,���ƒn��,2013�N��P�l����,2900.00000000000000000000,17.1
��茧,�����s,������,����,30,22,40,55,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,700.00000000000000000000,17.5
��茧,�����s,������,��k��,19,,100,60,,�ؑ�,��P��Z���n��,2009�N��P�l����,500.00000000000000000000,5
