�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,��˒�,����,60,42,440,530,,�S����,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,5.2
���茧,����s,��˒�,����,60,30,300,240,,,���Z���n��,2022�N��S�l����,5900.00000000000000000000,19.7
���茧,����s,��˒�,����,60,62,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,750.00000000000000000000,7.5
���茧,����s,��˒�,����,30,41,145,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,860.00000000000000000000,5.9
���茧,����s,��˒�,����,60,43,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,10
���茧,����s,��˒�,����,60,47,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,300.00000000000000000000,3
���茧,����s,��˒�,����,60,,125,105,,�S�����A�ؑ�,,2017�N��S�l����,1500.00000000000000000000,12
���茧,����s,��˒�,����,60,58,135,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,10.4
���茧,����s,��˒�,����,60,56,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,300.00000000000000000000,4
���茧,����s,��˒�,����,60,,440,,,,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,4.1
���茧,����s,��˒�,����,60,,140,,,,,2015�N��Q�l����,2900.00000000000000000000,20.7
���茧,����s,��˒�,����,60,44,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,9.7
���茧,����s,��˒�,����,60,50,100,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,980.00000000000000000000,9.8
���茧,����s,��˒�,����,60,45,95,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,10.5
���茧,����s,��˒�,����,60,26,155,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,14.2
���茧,����s,��˒�,����,60,70,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,8.7
���茧,����s,��˒�,����,60,56,340,490,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,7.1
���茧,����s,��˒�,����,60,40,2000,,,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,21000.00000000000000000000,10.5
