�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,����,��,30,37,145,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,9
�򕌌�,�򕌎s,������,��,30,41,590,250,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,6.1
�򕌌�,�򕌎s,������,��,60,52,85,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,1.2
�򕌌�,�򕌎s,������,��,30,,155,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,29
�򕌌�,�򕌎s,������,��,30,,195,120,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,6200.00000000000000000000,31.8
�򕌌�,�򕌎s,������,��,60,2,145,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,19.3
�򕌌�,�򕌎s,������,��,30,49,80,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,31.00000000000000000000,0.4
�򕌌�,�򕌎s,������,��,30,52,80,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,5
�򕌌�,�򕌎s,������,��,60,35,300,210,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,6.3
�򕌌�,�򕌎s,������,��,60,2,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,11.5
�򕌌�,�򕌎s,����,��,30,40,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,10.4
�򕌌�,�򕌎s,������,��,30,2,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,16.4
�򕌌�,�򕌎s,������,��,30,2,260,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,14.2
�򕌌�,�򕌎s,������,��,30,55,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,5.7
�򕌌�,�򕌎s,������,��,30,48,560,440,,�q�b,��Q��Z���n��,2022�N��P�l����,2100.00000000000000000000,3.8
�򕌌�,�򕌎s,������,��,30,31,440,240,,�S����,���Z���n��,2021�N��S�l����,2200.00000000000000000000,5
�򕌌�,�򕌎s,������,��,30,3,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,16.5
�򕌌�,�򕌎s,������,��,30,28,900,280,,�S����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,6700.00000000000000000000,7.4
�򕌌�,�򕌎s,������,��,30,3,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,20.6
�򕌌�,�򕌎s,������,��,60,53,130,115,,�S����,��P���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,6.2
�򕌌�,�򕌎s,������,��,60,3,155,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,12.3
�򕌌�,�򕌎s,������,��,60,4,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,12.5
�򕌌�,�򕌎s,������,��,30,4,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,17
�򕌌�,�򕌎s,������,��,30,18,250,180,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,13.2
�򕌌�,�򕌎s,������,��,30,4,220,120,,�ؑ�,���Z���n��,2020�N��R�l����,3800.00000000000000000000,17.3
�򕌌�,�򕌎s,������,��,30,16,190,60,,�ؑ�,���Z���n��,2020�N��R�l����,1600.00000000000000000000,8.4
�򕌌�,�򕌎s,������,��,60,4,200,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,17
�򕌌�,�򕌎s,������,��,30,4,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,17
�򕌌�,�򕌎s,������,��,30,5,185,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,16.8
�򕌌�,�򕌎s,������,��,30,31,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,940.00000000000000000000,8.5
�򕌌�,�򕌎s,������,��,30,5,175,,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,18.3
�򕌌�,�򕌎s,������,��,30,5,155,125,,�ؑ�,��Q��Z���n��,2019�N��S�l����,3200.00000000000000000000,20.6
�򕌌�,�򕌎s,����,��,60,5,135,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,11.9
�򕌌�,�򕌎s,������,��,30,43,310,180,,�ؑ�,���Z���n��,2019�N��R�l����,1200.00000000000000000000,3.9
�򕌌�,�򕌎s,������,��,30,28,115,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,13
�򕌌�,�򕌎s,������,��,30,35,125,280,,�S����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,25.6
�򕌌�,�򕌎s,����,��,30,6,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,19
�򕌌�,�򕌎s,������,��,30,60,270,150,,�ؑ�,���Z���n��,2019�N��P�l����,800.00000000000000000000,3
�򕌌�,�򕌎s,������,��,30,15,50,190,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,480.00000000000000000000,9.6
�򕌌�,�򕌎s,������,��,30,17,80,160,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,35
�򕌌�,�򕌎s,����,��,60,27,200,190,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,7.5
�򕌌�,�򕌎s,����,��,30,,60,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,240.00000000000000000000,4
�򕌌�,�򕌎s,������,��,30,33,300,200,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,8.3
�򕌌�,�򕌎s,����,��,30,36,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,840.00000000000000000000,6
�򕌌�,�򕌎s,����,��,30,,210,,,,��Q��Z���n��,2018�N��R�l����,1800.00000000000000000000,8.6
�򕌌�,�򕌎s,������,��,30,,210,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,17.6
�򕌌�,�򕌎s,������,��,60,6,155,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,27.1
�򕌌�,�򕌎s,������,��,60,7,220,,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,17.7
�򕌌�,�򕌎s,������,��,30,24,450,910,,�q�b,���Z���n��,2018�N��Q�l����,13000.00000000000000000000,28.9
�򕌌�,�򕌎s,����,��,30,7,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,13
�򕌌�,�򕌎s,������,��,60,6,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,19.1
�򕌌�,�򕌎s,����,��,30,8,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,11.9
�򕌌�,�򕌎s,������,��,30,7,165,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,21.2
�򕌌�,�򕌎s,������,��,30,7,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,16
�򕌌�,�򕌎s,������,��,60,,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,20.5
�򕌌�,�򕌎s,������,��,30,7,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,18
�򕌌�,�򕌎s,������,��,30,7,190,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,18.4
�򕌌�,�򕌎s,������,��,30,7,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,4600.00000000000000000000,21.9
�򕌌�,�򕌎s,������,��,60,39,590,105,,�S����,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,5.1
�򕌌�,�򕌎s,����,��,30,60,150,50,,�ؑ�,��Q��Z���n��,2016�N��R�l����,570.00000000000000000000,3.8
�򕌌�,�򕌎s,����,��,30,53,55,155,,,��Q��Z���n��,2016�N��R�l����,3800.00000000000000000000,69.1
�򕌌�,�򕌎s,������,��,60,48,75,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,100.00000000000000000000,1.3
�򕌌�,�򕌎s,������,��,30,16,140,120,,�ؑ�,���Z���n��,2016�N��R�l����,2800.00000000000000000000,20
�򕌌�,�򕌎s,������,��,30,8,180,120,,�ؑ�,���Z���n��,2016�N��Q�l����,4100.00000000000000000000,22.8
�򕌌�,�򕌎s,����,��,30,9,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,12
�򕌌�,�򕌎s,����,��,30,66,180,175,,,��Q��Z���n��,2016�N��P�l����,5900.00000000000000000000,32.8
�򕌌�,�򕌎s,������,��,30,42,340,210,,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,5.3
�򕌌�,�򕌎s,����,��,30,63,70,125,,,�ߗ׏��ƒn��,2015�N��S�l����,2400.00000000000000000000,34.3
�򕌌�,�򕌎s,����,��,30,,80,160,,,��Q��Z���n��,2015�N��S�l����,2600.00000000000000000000,32.5
�򕌌�,�򕌎s,����,��,60,9,170,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,10
�򕌌�,�򕌎s,����,��,30,62,85,160,,�ؑ�,��Q��Z���n��,2015�N��R�l����,3400.00000000000000000000,40
�򕌌�,�򕌎s,������,��,30,10,160,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,18.1
�򕌌�,�򕌎s,������,��,60,9,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,17.7
�򕌌�,�򕌎s,������,��,60,9,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,13.7
�򕌌�,�򕌎s,������,��,30,27,330,610,,�S����,���Z���n��,2014�N��S�l����,5500.00000000000000000000,16.7
�򕌌�,�򕌎s,����,��,30,60,60,40,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,62.00000000000000000000,1
�򕌌�,�򕌎s,����,��,30,10,280,140,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,3200.00000000000000000000,11.4
�򕌌�,�򕌎s,������,��,60,47,170,130,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,400.00000000000000000000,2.4
�򕌌�,�򕌎s,������,��,30,49,85,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,300.00000000000000000000,3.5
�򕌌�,�򕌎s,����,��,30,52,230,140,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,4.3
�򕌌�,�򕌎s,����,��,60,,170,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,15.3
�򕌌�,�򕌎s,����,��,30,,40,,,,��Q��Z���n��,2013�N��S�l����,3400.00000000000000000000,85
�򕌌�,�򕌎s,������,��,30,11,155,120,,�ؑ�,���Z���n��,2013�N��S�l����,3100.00000000000000000000,20
�򕌌�,�򕌎s,����,��,30,58,180,80,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,800.00000000000000000000,4.4
�򕌌�,�򕌎s,����,��,30,11,140,105,,�ؑ�,��Q��Z���n��,2013�N��R�l����,2400.00000000000000000000,17.1
�򕌌�,�򕌎s,������,��,30,42,220,185,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,5.9
�򕌌�,�򕌎s,������,��,30,30,120,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,10.8
�򕌌�,�򕌎s,������,��,30,42,220,170,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,10
�򕌌�,�򕌎s,������,��,30,33,290,270,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,10.3
�򕌌�,�򕌎s,������,��,60,11,210,135,,�ؑ�,���Z���n��,2013�N��Q�l����,2600.00000000000000000000,12.4
�򕌌�,�򕌎s,����,��,60,29,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,11.5
�򕌌�,�򕌎s,������,��,30,,70,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,150.00000000000000000000,2.1
�򕌌�,�򕌎s,����,��,30,34,120,135,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,10
�򕌌�,�򕌎s,����,��,60,12,210,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,11.9
�򕌌�,�򕌎s,������,��,30,34,80,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,13.8
�򕌌�,�򕌎s,������,��,30,12,150,110,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,2800.00000000000000000000,18.7
�򕌌�,�򕌎s,����,��,60,,95,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,300.00000000000000000000,3.2
�򕌌�,�򕌎s,������,��,30,13,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,13.6
�򕌌�,�򕌎s,������,��,30,13,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,14.8
�򕌌�,�򕌎s,������,��,30,12,135,,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,11.9
�򕌌�,�򕌎s,������,��,30,33,290,270,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,7.6
�򕌌�,�򕌎s,����,��,30,,110,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,540.00000000000000000000,4.9
�򕌌�,�򕌎s,������,��,30,14,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,3200.00000000000000000000,18.8
�򕌌�,�򕌎s,����,��,30,50,70,70,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,370.00000000000000000000,5.3
�򕌌�,�򕌎s,����,��,60,50,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,100.00000000000000000000,1.4
�򕌌�,�򕌎s,����,��,60,50,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,700.00000000000000000000,10
�򕌌�,�򕌎s,����,��,30,14,260,,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3100.00000000000000000000,11.9
�򕌌�,�򕌎s,����,��,30,65,400,240,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,2200.00000000000000000000,5.5
�򕌌�,�򕌎s,����,,,15,185,125,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,12.4
�򕌌�,�򕌎s,������,��,30,17,160,130,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2100.00000000000000000000,13.1
�򕌌�,�򕌎s,����,��,30,16,195,140,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,3400.00000000000000000000,17.4
�򕌌�,�򕌎s,����,��,30,16,195,140,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,3500.00000000000000000000,17.9
�򕌌�,�򕌎s,����,��,30,16,195,140,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,3300.00000000000000000000,16.9
�򕌌�,�򕌎s,����,��,30,34,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,8.6
�򕌌�,�򕌎s,����,��,30,36,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,800.00000000000000000000,5.7
�򕌌�,�򕌎s,����,��,30,53,95,80,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,300.00000000000000000000,3.2
�򕌌�,�򕌎s,����,��,30,16,195,140,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3500.00000000000000000000,17.9
�򕌌�,�򕌎s,����,��,30,16,175,140,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,3300.00000000000000000000,18.9
�򕌌�,�򕌎s,����,��,30,48,260,135,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,500.00000000000000000000,1.9
�򕌌�,�򕌎s,������,��,30,16,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,2900.00000000000000000000,18.1
�򕌌�,�򕌎s,����,��,30,17,280,140,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,3100.00000000000000000000,11.1
�򕌌�,�򕌎s,����,��,30,17,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2300.00000000000000000000,14.4
�򕌌�,�򕌎s,����,��,60,17,165,120,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,15.2
�򕌌�,�򕌎s,������,��,30,17,145,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2900.00000000000000000000,20
�򕌌�,�򕌎s,������,��,60,17,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2600.00000000000000000000,15.3
�򕌌�,�򕌎s,����,��,60,17,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2400.00000000000000000000,13.3
�򕌌�,�򕌎s,������,��,30,58,65,50,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,400.00000000000000000000,6.2
�򕌌�,�򕌎s,������,��,30,42,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,10
�򕌌�,�򕌎s,����,��,60,62,105,115,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,400.00000000000000000000,3.8
�򕌌�,�򕌎s,����,��,60,17,160,120,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,2600.00000000000000000000,16.3
�򕌌�,�򕌎s,������,��,60,17,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,2700.00000000000000000000,17.4
�򕌌�,�򕌎s,������,��,60,26,175,130,,�S����,��Q�풆���w�Z����p�n��,2006�N��S�l����,2200.00000000000000000000,12.6
�򕌌�,�򕌎s,����,�ؑ]��,60,57,100,45,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,430.00000000000000000000,4.3
�򕌌�,�򕌎s,����,��,30,38,200,125,,�ؑ�,��P��Z���n��,2006�N��Q�l����,1200.00000000000000000000,6
�򕌌�,�򕌎s,����,��,30,19,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��P�l����,2100.00000000000000000000,15.6
�򕌌�,�򕌎s,������,��,60,29,530,140,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��P�l����,5100.00000000000000000000,9.6
�򕌌�,�򕌎s,������,��,60,34,390,110,,�S����,���Z���n��,2005�N��S�l����,3500.00000000000000000000,9
�򕌌�,�򕌎s,������,��,30,,290,145,,�S����,��Q�풆���w�Z����p�n��,2005�N��S�l����,3200.00000000000000000000,11
