�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���c���s,�]��,���R,9,3,160,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5700.00000000000000000000,35.6
�_�ސ쌧,���c���s,���R,���R,2,9,120,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2200.00000000000000000000,18.3
�_�ސ쌧,���c���s,�]��,���R,9,1,115,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,23.5
�_�ސ쌧,���c���s,���R,���R,5,2,115,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,21.7
�_�ސ쌧,���c���s,���R,���R,9,2,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,15
�_�ސ쌧,���c���s,���R,���R,2,12,200,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,10
�_�ސ쌧,���c���s,�]��,���R,9,14,145,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,16.6
�_�ސ쌧,���c���s,���R,���R,6,2,115,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,21.7
�_�ސ쌧,���c���s,�]��,���R,12,54,330,100,,�ؑ�,�s�X���������,2023�N��P�l����,1700.00000000000000000000,5.2
�_�ސ쌧,���c���s,���R,���R,4,59,165,45,,�ؑ�,��P��Z���n��,2023�N��P�l����,850.00000000000000000000,5.2
�_�ސ쌧,���c���s,���R,���R,11,0,300,150,,,�s�X���������,2023�N��P�l����,5900.00000000000000000000,19.7
�_�ސ쌧,���c���s,���R,���R,7,2,115,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,19.1
�_�ސ쌧,���c���s,�]��,���R,10,43,120,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,15
�_�ސ쌧,���c���s,�]��,���R,8,2,130,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,23.8
�_�ސ쌧,���c���s,���R,���R,8,2,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,21.1
�_�ސ쌧,���c���s,�]��,���R,14,57,180,110,,�ؑ�,�s�X���������,2022�N��R�l����,460.00000000000000000000,2.6
�_�ސ쌧,���c���s,���R,���R,9,2,160,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,18.1
�_�ސ쌧,���c���s,�]��,���R,9,47,270,320,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,4.8
�_�ސ쌧,���c���s,���R,���R,8,,290,,,,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,6.6
�_�ސ쌧,���c���s,�����,���R,24,,320,,,,�s�X���������,2022�N��P�l����,4300.00000000000000000000,13.4
�_�ސ쌧,���c���s,���R,���R,12,54,480,115,,�ؑ�,�s�X���������,2021�N��S�l����,3500.00000000000000000000,7.3
�_�ސ쌧,���c���s,�]��,���R,3,27,200,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,14
�_�ސ쌧,���c���s,�]��,���R,3,2,155,120,,,��P���w�Z����p�n��,2021�N��R�l����,5500.00000000000000000000,35.5
�_�ސ쌧,���c���s,�]��,���R,6,6,1100,210,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,7200.00000000000000000000,6.5
�_�ސ쌧,���c���s,���R,���R,8,,160,,,,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,17.5
�_�ސ쌧,���c���s,�]��,���R,9,13,125,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,23.2
�_�ސ쌧,���c���s,���R,���R,13,22,135,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,11.1
�_�ސ쌧,���c���s,�]��,���R,5,27,130,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,12.3
�_�ސ쌧,���c���s,���R,���R,15,,500,200,,,�s�X���������,2021�N��P�l����,5200.00000000000000000000,10.4
�_�ސ쌧,���c���s,�]��,���R,9,14,120,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,25
�_�ސ쌧,���c���s,�]��,���R,6,7,160,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,15.6
�_�ސ쌧,���c���s,���R,���R,4,15,450,55,,�ؑ�,��P��Z���n��,2020�N��R�l����,5000.00000000000000000000,11.1
�_�ސ쌧,���c���s,�]��,���R,13,5,320,90,,�ؑ�,�s�X���������,2020�N��R�l����,3300.00000000000000000000,10.3
�_�ސ쌧,���c���s,���R,���R,15,47,270,125,,�ؑ�,�s�X���������,2020�N��Q�l����,880.00000000000000000000,3.3
�_�ސ쌧,���c���s,���R,���R,12,53,380,80,,�ؑ�,�s�X���������,2020�N��Q�l����,1100.00000000000000000000,2.9
�_�ސ쌧,���c���s,���R,���R,10,3,140,95,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,20.7
�_�ސ쌧,���c���s,���R,���R,11,4,130,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,16.9
�_�ސ쌧,���c���s,���R,���R,9,5,410,105,,�ؑ�,�s�X���������,2020�N��Q�l����,3700.00000000000000000000,9
�_�ސ쌧,���c���s,���R,���R,16,3,380,130,,,�s�X���������,2020�N��P�l����,3900.00000000000000000000,10.3
�_�ސ쌧,���c���s,�]��,���R,10,5,310,110,,�ؑ�,�s�X���������,2020�N��P�l����,3700.00000000000000000000,11.9
�_�ސ쌧,���c���s,���R,���R,10,,180,110,,,�s�X���������,2019�N��S�l����,3100.00000000000000000000,17.2
�_�ސ쌧,���c���s,���R,���R,5,27,190,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,450.00000000000000000000,2.4
�_�ސ쌧,���c���s,�]��,���R,7,42,140,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,10
�_�ސ쌧,���c���s,�]��,���R,10,4,350,110,,�ؑ�,�s�X���������,2019�N��Q�l����,3700.00000000000000000000,10.6
�_�ސ쌧,���c���s,�]��,���R,5,19,90,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,18.9
�_�ސ쌧,���c���s,�]��,���R,6,25,690,220,,�ؑ�,��P��Z���n��,2019�N��P�l����,4600.00000000000000000000,6.7
�_�ސ쌧,���c���s,�]��,���R,6,25,330,220,,�ؑ�,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,7.9
�_�ސ쌧,���c���s,���R,���R,10,6,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,10.3
�_�ސ쌧,���c���s,���R,���R,4,6,105,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,24.8
�_�ސ쌧,���c���s,���R,���R,5,6,105,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,22.9
�_�ސ쌧,���c���s,���R,���R,5,6,105,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,21
�_�ސ쌧,���c���s,���R,���R,4,6,120,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,18.3
�_�ސ쌧,���c���s,���R,���R,16,5,300,110,,�ؑ�,�s�X���������,2018�N��R�l����,5500.00000000000000000000,18.3
�_�ސ쌧,���c���s,���R,���R,13,6,125,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,26.4
�_�ސ쌧,���c���s,���R,���R,3,18,100,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,16
�_�ސ쌧,���c���s,�]��,���R,8,30,100,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,630.00000000000000000000,6.3
�_�ސ쌧,���c���s,���R,���R,13,6,135,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,26.7
�_�ސ쌧,���c���s,���R,���R,13,6,310,145,,�ؑ�,�s�X���������,2017�N��S�l����,4700.00000000000000000000,15.2
�_�ސ쌧,���c���s,�]��,���R,12,7,160,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,18.1
�_�ސ쌧,���c���s,�S��,���R,15,,150,,,,�s�X���������,2017�N��S�l����,1300.00000000000000000000,8.7
�_�ސ쌧,���c���s,�]��,���R,10,,270,,,,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,6.7
�_�ސ쌧,���c���s,�]��,���R,12,7,160,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,16.9
�_�ސ쌧,���c���s,�S��,���R,30,56,1600,,,,�s�X���������,2017�N��R�l����,11000.00000000000000000000,6.9
�_�ސ쌧,���c���s,���R,���R,8,7,120,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,20.8
�_�ސ쌧,���c���s,����F,���R,30,50,1700,970,,�S����,�s�X���������,2017�N��Q�l����,8900.00000000000000000000,5.2
�_�ސ쌧,���c���s,�]��,���R,13,33,100,80,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,11
�_�ސ쌧,���c���s,���R,���R,8,8,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,18.2
�_�ސ쌧,���c���s,�]��,���R,12,59,330,125,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,3.9
�_�ސ쌧,���c���s,���R,���R,11,8,125,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,24.8
�_�ސ쌧,���c���s,�]��,���R,13,38,130,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,10.8
�_�ސ쌧,���c���s,���R,���R,5,39,135,65,,�ؑ�,��P��Z���n��,2016�N��S�l����,750.00000000000000000000,5.6
�_�ސ쌧,���c���s,�]��,���R,13,32,100,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,900.00000000000000000000,9
�_�ސ쌧,���c���s,���R,���R,3,29,400,240,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,4.8
�_�ސ쌧,���c���s,���R,���R,5,,165,430,,,��P��Z���n��,2016�N��R�l����,12000.00000000000000000000,72.7
�_�ސ쌧,���c���s,�]��,���R,7,42,85,60,,�ؑ�,��P��Z���n��,2016�N��R�l����,710.00000000000000000000,8.4
�_�ސ쌧,���c���s,���R,���R,10,8,125,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,24.8
�_�ސ쌧,���c���s,�]��,���R,6,12,120,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,22.5
�_�ސ쌧,���c���s,���R,���R,11,23,200,80,,�ؑ�,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,6.5
�_�ސ쌧,���c���s,�]��,���R,5,41,95,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,800.00000000000000000000,8.4
�_�ސ쌧,������S��䒬,�����,���R,26,9,160,100,,�ؑ�,�s�X���������,2015�N��S�l����,2200.00000000000000000000,13.8
�_�ސ쌧,���c���s,�]��,���R,14,9,210,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,11.4
�_�ސ쌧,���c���s,���R,���R,9,45,90,70,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,670.00000000000000000000,7.4
�_�ސ쌧,���c���s,���R,���R,8,18,220,170,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4500.00000000000000000000,20.5
�_�ސ쌧,���c���s,���R,���R,4,36,560,770,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,11000.00000000000000000000,19.6
�_�ސ쌧,���c���s,�]��,���R,7,9,125,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,27.2
�_�ސ쌧,���c���s,�]��,���R,8,9,125,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,27.2
�_�ސ쌧,���c���s,�x�V��,���R,6,64,420,170,,�ؑ�,��P��Z���n��,2015�N��P�l����,3100.00000000000000000000,7.4
�_�ސ쌧,���c���s,���R,���R,,35,40,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,1100.00000000000000000000,27.5
�_�ސ쌧,������S��䒬,�����,���R,16,36,155,95,,�ؑ�,�s�X���������,2015�N��P�l����,800.00000000000000000000,5.2
�_�ސ쌧,���c���s,�]��,���R,10,53,400,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,6.8
�_�ސ쌧,���c���s,�]��,���R,8,9,125,105,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,5300.00000000000000000000,42.4
�_�ސ쌧,���c���s,���R,���R,2,36,85,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,14.1
�_�ސ쌧,���c���s,���R,���R,7,35,120,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,940.00000000000000000000,7.8
�_�ސ쌧,���c���s,�S��,���R,29,49,990,540,,,�s�X���������,2014�N��R�l����,6900.00000000000000000000,7
�_�ސ쌧,���c���s,���R,���R,9,10,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,22.9
�_�ސ쌧,���c���s,�]��,���R,10,33,115,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,8.7
�_�ސ쌧,���c���s,���R,���R,12,52,320,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,8.4
�_�ސ쌧,���c���s,�]��,���R,8,28,1400,830,,�S����,��P��Z���n��,2014�N��Q�l����,14000.00000000000000000000,10
�_�ސ쌧,���c���s,�]��,���R,8,17,125,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2600.00000000000000000000,20.8
�_�ސ쌧,���c���s,���R,���R,10,13,100,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,13
�_�ސ쌧,���c���s,���R,���R,8,18,150,130,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,3200.00000000000000000000,21.3
�_�ސ쌧,���c���s,�]��,���R,8,60,2000,830,,�q�b,��P��Z���n��,2014�N��P�l����,15000.00000000000000000000,7.5
�_�ސ쌧,���c���s,�S��,���R,12,55,640,35,,�ؑ�,�s�X���������,2013�N��S�l����,1700.00000000000000000000,2.7
�_�ސ쌧,���c���s,���R,���R,11,11,130,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,19.2
�_�ސ쌧,���c���s,�]��,���R,17,,310,,,,�s�X���������,2013�N��Q�l����,1900.00000000000000000000,6.1
�_�ސ쌧,���c���s,���R,���R,11,11,130,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,17.7
�_�ސ쌧,���c���s,���R,���R,11,,175,125,,�ؑ�,�s�X���������,2013�N��P�l����,3400.00000000000000000000,19.4
�_�ސ쌧,���c���s,���R,���R,12,26,100,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,19
�_�ސ쌧,���c���s,���R,���R,11,11,160,115,,�y�ʓS����,�s�X���������,2012�N��S�l����,4700.00000000000000000000,29.4
�_�ސ쌧,���c���s,�]��,���R,8,12,125,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,17.6
�_�ސ쌧,���c���s,���c,���R,28,28,1400,320,,�S����,�s�X���������,2012�N��S�l����,11000.00000000000000000000,7.9
�_�ސ쌧,���c���s,���R,���R,6,12,110,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,23.6
�_�ސ쌧,���c���s,�]��,���R,8,12,120,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,2100.00000000000000000000,17.5
�_�ސ쌧,���c���s,�]��,���R,8,12,140,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,14.3
�_�ސ쌧,���c���s,�]��,���R,9,39,100,75,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,13
�_�ސ쌧,���c���s,���R,���R,9,22,195,150,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,10.3
�_�ސ쌧,���c���s,�]��,���R,13,38,130,110,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,11.5
�_�ސ쌧,���c���s,���R,���R,2,12,125,80,,�ؑ�,��P��Z���n��,2012�N��P�l����,1900.00000000000000000000,15.2
�_�ސ쌧,���c���s,���R,���R,12,26,100,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,12
�_�ސ쌧,���c���s,�]��,���R,8,12,120,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,27.5
�_�ސ쌧,���c���s,�]��,���R,11,12,140,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,4000.00000000000000000000,28.6
�_�ސ쌧,���c���s,�]��,���R,10,12,140,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,4700.00000000000000000000,33.6
�_�ސ쌧,���c���s,���R,���R,9,13,165,130,,�ؑ�,�s�X���������,2011�N��R�l����,4000.00000000000000000000,24.2
�_�ސ쌧,���c���s,���R,���R,10,13,160,100,,�ؑ�,�s�X���������,2011�N��R�l����,3200.00000000000000000000,20
�_�ސ쌧,���c���s,���R,���R,7,,230,240,,�y�ʓS����,�s�X���������,2011�N��R�l����,2500.00000000000000000000,10.9
�_�ސ쌧,���c���s,�]��,���R,8,13,125,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,4200.00000000000000000000,33.6
�_�ސ쌧,���c���s,�S��,���R,16,55,300,35,,�ؑ�,�s�X���������,2011�N��Q�l����,300.00000000000000000000,1
�_�ސ쌧,������S��䒬,�����,���R,21,13,150,100,,�ؑ�,�s�X���������,2011�N��Q�l����,2300.00000000000000000000,15.3
�_�ސ쌧,���c���s,�]��,���R,3,39,260,135,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2000.00000000000000000000,7.7
�_�ސ쌧,���c���s,���R,���R,13,,165,,,�ؑ�,�s�X���������,2011�N��P�l����,3000.00000000000000000000,18.2
�_�ސ쌧,���c���s,���R,���R,6,56,100,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,200.00000000000000000000,2
�_�ސ쌧,���c���s,�]��,���R,6,24,165,155,,�ؑ�,��P��Z���n��,2011�N��P�l����,2900.00000000000000000000,17.6
�_�ސ쌧,���c���s,�]��,���R,6,24,165,155,,�ؑ�,��P��Z���n��,2011�N��P�l����,2400.00000000000000000000,14.5
�_�ސ쌧,���c���s,�]��,���R,8,23,140,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,12.1
�_�ސ쌧,���c���s,���R,���R,13,13,165,,,,�s�X���������,2010�N��S�l����,3500.00000000000000000000,21.2
�_�ސ쌧,���c���s,���R,���R,14,13,165,95,,�ؑ�,�s�X���������,2010�N��S�l����,3200.00000000000000000000,19.4
�_�ސ쌧,���c���s,���R,���R,8,33,105,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,13.3
�_�ސ쌧,���c���s,�]��,���R,9,14,95,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,23.2
�_�ސ쌧,���c���s,���R,���R,8,,990,710,,�q�b,��P���w�Z����p�n��,2010�N��R�l����,7000.00000000000000000000,7.1
�_�ސ쌧,���c���s,�]��,���R,7,14,120,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,27.5
�_�ސ쌧,���c���s,���R,���R,12,14,100,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,24
�_�ސ쌧,���c���s,�]��,���R,9,14,120,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,25
�_�ސ쌧,���c���s,���R,���R,12,29,1100,670,,�S����,��P���w�Z����p�n��,2010�N��Q�l����,7900.00000000000000000000,7.2
�_�ސ쌧,���c���s,���R,���R,3,40,160,80,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,12.5
�_�ސ쌧,���c���s,�]��,���R,8,14,95,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2500.00000000000000000000,26.3
�_�ސ쌧,���c���s,�]��,���R,6,29,250,200,,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,3100.00000000000000000000,12.4
�_�ސ쌧,���c���s,���R,���R,11,16,135,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,24.4
�_�ސ쌧,���c���s,�]��,���R,6,29,190,200,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,8.4
�_�ސ쌧,���c���s,�]��,���R,7,37,100,65,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,15
�_�ސ쌧,���c���s,�]��,���R,9,,135,,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,16.3
�_�ސ쌧,���c���s,�]��,���R,8,14,120,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3500.00000000000000000000,29.2
�_�ސ쌧,���c���s,�]��,���R,9,15,135,80,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,18.5
�_�ސ쌧,������S��䒬,�����,���R,15,14,240,130,,�S����,�s�X���������,2009�N��S�l����,5100.00000000000000000000,21.3
�_�ސ쌧,���c���s,�]��,���R,9,15,110,90,,�ؑ�,��P��Z���n��,2009�N��S�l����,2300.00000000000000000000,20.9
�_�ސ쌧,���c���s,�]��,���R,8,57,370,340,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2200.00000000000000000000,5.9
�_�ސ쌧,������S��䒬,�����,���R,15,,240,,,,�s�X���������,2009�N��Q�l����,1000.00000000000000000000,4.2
�_�ސ쌧,���c���s,�]��,���R,5,34,65,75,,�ؑ�,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,20
�_�ސ쌧,���c���s,�S��,���R,25,38,1100,570,,�S����,�s�X���������,2009�N��P�l����,13000.00000000000000000000,11.8
�_�ސ쌧,���c���s,�S��,���R,25,38,1100,570,,�S����,�s�X���������,2009�N��P�l����,14000.00000000000000000000,12.7
�_�ސ쌧,���c���s,���R,���R,8,17,150,115,,�y�ʓS����,��P��Z���n��,2008�N��S�l����,4400.00000000000000000000,29.3
�_�ސ쌧,���c���s,�]��,���R,11,16,105,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,2900.00000000000000000000,27.6
�_�ސ쌧,���c���s,���R,���R,6,35,105,90,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,16.2
�_�ސ쌧,���c���s,�]��,���R,4,24,110,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,2400.00000000000000000000,21.8
�_�ސ쌧,���c���s,�]��,���R,10,17,175,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3300.00000000000000000000,18.9
�_�ސ쌧,���c���s,���R,���R,9,38,380,150,,�ؑ�,�s�X���������,2008�N��P�l����,5000.00000000000000000000,13.2
�_�ސ쌧,���c���s,���R,���R,11,16,140,115,,�S����,��P��Z���n��,2008�N��P�l����,5100.00000000000000000000,36.4
�_�ސ쌧,���c���s,���R,���R,8,37,110,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,13.6
�_�ސ쌧,���c���s,�]��,���R,10,16,140,95,,�ؑ�,��P��Z���n��,2007�N��S�l����,3200.00000000000000000000,22.9
�_�ސ쌧,���c���s,���R,���R,11,17,135,95,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,18.5
�_�ސ쌧,���c���s,���R,���R,15,17,135,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2800.00000000000000000000,20.7
�_�ސ쌧,���c���s,�]��,���R,9,17,100,95,,�ؑ�,��P��Z���n��,2007�N��R�l����,2500.00000000000000000000,25
�_�ސ쌧,���c���s,���R,���R,11,17,125,95,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3000.00000000000000000000,24
�_�ސ쌧,���c���s,�]��,���R,10,17,120,90,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2800.00000000000000000000,23.3
�_�ސ쌧,���c���s,�]��,���R,10,17,180,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3500.00000000000000000000,19.4
�_�ސ쌧,���c���s,���R,���R,12,17,120,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2900.00000000000000000000,24.2
