�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,����,���C�w���O,30,33,25,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,210.00000000000000000000,8.4
�F�{��,�F�{�s����,����,���C�w���O,30,33,25,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,170.00000000000000000000,6.8
�F�{��,�F�{�s����,����,���O��,60,,25,,�P�j,,,2023�N��P�l����,220.00000000000000000000,8.8
�F�{��,�F�{�s����,����,���O��,60,33,25,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,240.00000000000000000000,9.6
�F�{��,�F�{�s����,����,���O��,60,33,25,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,170.00000000000000000000,6.8
�F�{��,�F�{�s����,����,���O��,60,29,75,,�R�k�c�j,,,2022�N��R�l����,350.00000000000000000000,4.7
�F�{��,�F�{�s����,����,���O��,30,,95,,�S�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,2300.00000000000000000000,24.2
�F�{��,�F�{�s����,����,���O��,60,33,25,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,200.00000000000000000000,8
�F�{��,�F�{�s����,����,���O��,60,,25,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,190.00000000000000000000,7.6
�F�{��,�F�{�s����,����,���O��,60,,25,,�P�j,,��Q�풆���w�Z����p�n��,2020�N��P�l����,200.00000000000000000000,8
�F�{��,�F�{�s����,����,���C�w���O,30,33,25,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,230.00000000000000000000,9.2
�F�{��,�F�{�s����,����,���O��,30,,95,,�S�k�c�j,,,2018�N��Q�l����,1800.00000000000000000000,18.9
�F�{��,�F�{�s����,����,�V���O��,30,20,95,,�S�k�c�j,�r�q�b,,2017�N��Q�l����,1700.00000000000000000000,17.9
�F�{��,�F�{�s����,����,���O��,60,30,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,540.00000000000000000000,7.7
�F�{��,�F�{�s����,����,���C�w���O,30,20,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��S�l����,1300.00000000000000000000,20
�F�{��,�F�{�s����,����,���O��,60,28,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,14.3
�F�{��,�F�{�s����,����,���C�w���O,30,28,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,950.00000000000000000000,13.6
�F�{��,�F�{�s����,����,�V���O��,60,30,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,940.00000000000000000000,13.4
�F�{��,�F�{�s����,����,���O��,60,28,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,17.1
�F�{��,�F�{�s����,����,���O��,60,28,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,980.00000000000000000000,14
�F�{��,�F�{�s����,����,���O��,60,30,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,950.00000000000000000000,12.7
�F�{��,�F�{�s����,����,���O��,60,33,25,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,110.00000000000000000000,4.4
�F�{��,�F�{�s����,����,���O��,60,28,70,,�S�k�c�j,�q�b,,2010�N��R�l����,800.00000000000000000000,11.4
�F�{��,�F�{�s����,����,���O��,60,33,25,,�P�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,150.00000000000000000000,6
�F�{��,�F�{�s����,����,�V���O��,60,28,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,15.7
�F�{��,�F�{�s����,����,�V���O��,60,30,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,750.00000000000000000000,10.7
