�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s���,���c��,���F�{,60,,170,,,,�s�X���������,2022�N��S�l����,280.00000000000000000000,1.6
�F�{��,�F�{�s���,���c��,��K,30,,210,,,,�s�X���������,2022�N��R�l����,650.00000000000000000000,3.1
�F�{��,�F�{�s���,���c��,��K,60,,85,,,,�s�X���������,2022�N��Q�l����,180.00000000000000000000,2.1
�F�{��,�F�{�s���,���c��,��K,30,,370,,,,�s�X���������,2020�N��Q�l����,570.00000000000000000000,1.5
�F�{��,�F�{�s���,���c��,��K,30,,220,,,,�s�X���������,2020�N��Q�l����,330.00000000000000000000,1.5
�F�{��,�F�{�s���,���c��,��K,60,,35,,,,�s�X���������,2019�N��P�l����,35.00000000000000000000,1
�F�{��,�F�{�s���,���c��,��K,60,,75,,,,�s�X���������,2019�N��P�l����,70.00000000000000000000,0.9
�F�{��,�F�{�s���,���c��,��K,30,,2000,,,,,2019�N��P�l����,2100.00000000000000000000,1.1
�F�{��,�F�{�s���,���c��,��K,30,,100,,,,�s�X���������,2018�N��S�l����,46.00000000000000000000,0.5
�F�{��,�F�{�s���,���c��,��K,60,,55,,,,�s�X���������,2018�N��S�l����,87.00000000000000000000,1.6
�F�{��,�F�{�s���,���c��,��K,30,,470,,,,�s�X���������,2018�N��R�l����,600.00000000000000000000,1.3
�F�{��,�F�{�s���,���c��,��K,60,,70,,,,�s�X���������,2016�N��Q�l����,50.00000000000000000000,0.7
�F�{��,�F�{�s���,���c��,��K,30,,640,,,,�s�X���������,2016�N��Q�l����,76.00000000000000000000,0.1
�F�{��,�F�{�s���,���c��,��K,60,,1200,,,,�s�X���������,2009�N��S�l����,190.00000000000000000000,0.2
