�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�h�{�s,����,�h�{,26,1,210,125,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,7.6
�R����,�h�{�s,����,�h�{,30,,240,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,22.9
�R����,�h�{�s,����,�h�{,24,,330,,,,��P��Z���n��,2022�N��R�l����,850.00000000000000000000,2.6
�R����,�h�{�s,����,�h�{,28,30,370,200,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,1500.00000000000000000000,4.1
�R����,�h�{�s,����,�h�{,16,,290,,,,��P��Z���n��,2022�N��Q�l����,870.00000000000000000000,3
�R����,�h�{�s,����,�h�{,20,38,350,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,3.7
�R����,�h�{�s,����,�h�{,16,4,175,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,11.4
�R����,�h�{�s,����,�h�{,16,4,160,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,12.5
�R����,�h�{�s,����,�h�{,16,67,460,220,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,3.5
�R����,�h�{�s,����,�h�{,15,41,125,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,370.00000000000000000000,3
�R����,�h�{�s,����,�h�{,24,34,330,185,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,700.00000000000000000000,2.1
�R����,�h�{�s,����,�h�{,30,,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,13.4
�R����,�h�{�s,����,�h�{,20,38,130,95,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,500.00000000000000000000,3.8
�R����,�h�{�s,����,�h�{,20,6,200,125,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3300.00000000000000000000,16.5
�R����,�h�{�s,����,�h�{,30,21,270,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,7.8
�R����,�h�{�s,����,�h�{,30,7,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,10
�R����,�h�{�s,����,�h�{,19,37,280,195,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,960.00000000000000000000,3.4
�R����,�h�{�s,����,�h�{,30,7,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,10
�R����,�h�{�s,����,�h�{,30,8,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,13.5
�R����,�h�{�s,����,�h�{,23,41,2000,350,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,6500.00000000000000000000,3.3
�R����,�h�{�s,����,�h�{,24,11,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,18.3
�R����,�h�{�s,����,�h�{,23,9,350,120,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3700.00000000000000000000,10.6
�R����,�h�{�s,����,�h�{,26,47,125,75,,�ؑ�,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,8.8
�R����,�h�{�s,����,�h�{,30,43,1200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,750.00000000000000000000,0.6
�R����,�h�{�s,����,�h�{,23,54,340,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,980.00000000000000000000,2.9
�R����,�h�{�s,����,�h�{,23,32,165,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,7.3
�R����,�h�{�s,����,�h�{,24,25,1300,210,,�S����,���H�ƒn��,2012�N��S�l����,2600.00000000000000000000,2
�R����,�h�{�s,����,�h�{,25,,210,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,11
�R����,�h�{�s,����,�h�{,30,45,190,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,750.00000000000000000000,3.9
�R����,�h�{�s,����,�h�{,29,32,370,155,,�ؑ�,���H�ƒn��,2012�N��P�l����,2500.00000000000000000000,6.8
�R����,�h�{�s,����,�h�{,29,,220,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,13.2
�R����,�h�{�s,����,�h�{,19,32,250,135,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,7.2
�R����,�h�{�s,����,�h�{,20,39,230,65,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,580.00000000000000000000,2.5
�R����,�h�{�s,����,�h�{,20,,350,155,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,3.4
�R����,�h�{�s,����,�h�{,23,30,390,180,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,2500.00000000000000000000,6.4
�R����,�h�{�s,����,�h�{,16,,120,75,,�ؑ�,��P��Z���n��,2008�N��S�l����,400.00000000000000000000,3.3
�R����,�h�{�s,����,�h�{,30,51,370,195,,�ؑ�,��P��Z���n��,2008�N��R�l����,1000.00000000000000000000,2.7
�R����,�h�{�s,����,�h�{,30,16,280,135,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3000.00000000000000000000,10.7
�R����,�h�{�s,����,�h�{,19,37,350,90,,�ؑ�,��P��Z���n��,2008�N��P�l����,1600.00000000000000000000,4.6
