�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�[�J�s,�ܔV��,�[�J,30,14,1200,590,,�ؑ�,�s�X���������,2023�N��R�l����,5800.00000000000000000000,4.8
��ʌ�,�[�J�s,�ܔV��,�[�J,30,,690,,,�ؑ�,�s�X���������,2023�N��Q�l����,390.00000000000000000000,0.6
��ʌ�,�[�J�s,�ܔV��,�Č�,60,34,490,100,,�ؑ�,�s�X���������,2022�N��S�l����,980.00000000000000000000,2
��ʌ�,�[�J�s,�ܔV��,�Č�,30,33,1000,650,,�S����,�H�Ɛ�p�n��,2022�N��Q�l����,6700.00000000000000000000,6.7
��ʌ�,�[�J�s,�ܔV��,�[�J,30,,1200,,,,�s�X���������,2021�N��S�l����,1500.00000000000000000000,1.3
��ʌ�,�[�J�s,�ܔV��,�Č�,30,28,1100,400,,�S����,�H�Ɛ�p�n��,2021�N��Q�l����,2400.00000000000000000000,2.2
��ʌ�,�[�J�s,�ܔV��,�[�J,30,32,2000,1000,,�S����,�s�X���������,2020�N��S�l����,3800.00000000000000000000,1.9
��ʌ�,�[�J�s,�ܔV��,�[�J,30,40,320,95,,�ؑ�,�s�X���������,2020�N��P�l����,1100.00000000000000000000,3.4
��ʌ�,�[�J�s,�ܔV��,�[�J,30,,1100,,,,�s�X���������,2018�N��S�l����,500.00000000000000000000,0.5
��ʌ�,�[�J�s,�ܔV��,�[�J,30,28,150,90,,�ؑ�,�s�X���������,2017�N��R�l����,400.00000000000000000000,2.7
��ʌ�,�[�J�s,�ܔV��,����,30,35,670,110,,�S����,�s�X���������,2015�N��P�l����,2500.00000000000000000000,3.7
��ʌ�,�[�J�s,�ܔV��,����,30,35,330,120,,�S����,�s�X���������,2015�N��P�l����,640.00000000000000000000,1.9
��ʌ�,�[�J�s,�ܔV��,����,30,35,2000,620,,�S����,�s�X���������,2015�N��P�l����,11000.00000000000000000000,5.5
��ʌ�,�[�J�s,�ܔV��,�[�J,30,14,1200,65,,�y�ʓS����,�s�X���������,2014�N��P�l����,5500.00000000000000000000,4.6
��ʌ�,�[�J�s,�ܔV��,�[�J,30,35,940,660,,�S����,�H�Ɛ�p�n��,2013�N��S�l����,4000.00000000000000000000,4.3
��ʌ�,�[�J�s,�ܔV��,�Č�,30,23,990,570,,�S����,�H�Ɛ�p�n��,2012�N��R�l����,4600.00000000000000000000,4.6
��ʌ�,�[�J�s,�ܔV��,�[�J,30,28,140,130,,�ؑ�,�s�X���������,2012�N��R�l����,520.00000000000000000000,3.7
��ʌ�,�[�J�s,�ܔV��,�[�J,60,,500,,,,�s�X���������,2012�N��Q�l����,470.00000000000000000000,0.9
��ʌ�,�[�J�s,�ܔV��,�[�J,30,31,2000,2000,,�S����,�H�Ɛ�p�n��,2011�N��S�l����,13000.00000000000000000000,6.5
��ʌ�,�[�J�s,�ܔV��,�[�J,30,27,250,190,,�y�ʓS����,�s�X���������,2011�N��R�l����,1700.00000000000000000000,6.8
��ʌ�,�[�J�s,�ܔV��,�[�J,30,14,1200,90,,�y�ʓS����,�H�Ɛ�p�n��,2011�N��R�l����,5000.00000000000000000000,4.2
��ʌ�,�[�J�s,�ܔV��,�[�J,30,58,330,100,,�ؑ�,�s�X���������,2010�N��P�l����,300.00000000000000000000,0.9
��ʌ�,�[�J�s,�ܔV��,�[�J,30,,2000,,,,�H�Ɛ�p�n��,2009�N��R�l����,2800.00000000000000000000,1.4
��ʌ�,�[�J�s,�ܔV��,�[�J,30,44,2000,210,,�S����,�s�X���������,2008�N��R�l����,2400.00000000000000000000,1.2
��ʌ�,�[�J�s,�ܔV��,�[�J,30,28,145,90,,�ؑ�,�s�X���������,2008�N��R�l����,500.00000000000000000000,3.4
��ʌ�,�[�J�s,�ܔV��,�[�J,30,31,1800,50,,�ؑ�,�s�X���������,2008�N��P�l����,1500.00000000000000000000,0.8
