�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,���y��,�V���O��,60,4,180,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,17.8
�F�{��,�F�{�s����,���y��,���O��,60,,260,,,,�s�X���������,2023�N��R�l����,1900.00000000000000000000,7.3
�F�{��,�F�{�s����,���y��,���O��,60,2,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,18.6
�F�{��,�F�{�s����,���y��,���O��,60,,210,105,,,�s�X���������,2023�N��P�l����,4100.00000000000000000000,19.5
�F�{��,�F�{�s����,���y��,�V���O��,60,,170,85,,,��P���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,27.1
�F�{��,�F�{�s����,���y��,���O��,60,10,210,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,20
�F�{��,�F�{�s����,���y��,�V���O��,60,2,220,125,,�ؑ�,�s�X���������,2022�N��Q�l����,4300.00000000000000000000,19.5
�F�{��,�F�{�s����,���y��,�V���O��,60,10,200,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,18
�F�{��,�F�{�s����,���y��,�V���O��,60,,210,130,,,�s�X���������,2022�N��Q�l����,4300.00000000000000000000,20.5
�F�{��,�F�{�s����,���y��,�V���O��,60,2,210,105,,,�s�X���������,2022�N��P�l����,4000.00000000000000000000,19
�F�{��,�F�{�s����,���y��,���O��,60,2,200,,,,�s�X���������,2022�N��P�l����,4700.00000000000000000000,23.5
�F�{��,�F�{�s����,���y��,�V���O��,60,,440,,,,�s�X���������,2021�N��S�l����,1600.00000000000000000000,3.6
�F�{��,�F�{�s����,���y��,���O��,60,2,210,,,�y�ʓS����,�s�X���������,2021�N��R�l����,4900.00000000000000000000,23.3
�F�{��,�F�{�s����,���y��,�V���O��,60,10,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,19
�F�{��,�F�{�s����,���y��,�V���O��,60,4,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,19
�F�{��,�F�{�s����,���y��,�V���O��,60,4,170,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,20.6
�F�{��,�F�{�s����,���y��,���O��,60,4,210,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,20.5
�F�{��,�F�{�s����,���y��,�V���O��,60,4,230,100,,�ؑ�,�s�X���������,2020�N��P�l����,4500.00000000000000000000,19.6
�F�{��,�F�{�s����,���y��,�V���O��,60,4,200,85,,�ؑ�,�s�X���������,2019�N��S�l����,3700.00000000000000000000,18.5
�F�{��,�F�{�s����,���y��,�V���O��,60,5,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,21.8
�F�{��,�F�{�s����,���y��,�V���O��,60,5,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,21.2
�F�{��,�F�{�s����,���y��,�V���O��,60,12,570,270,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,12000.00000000000000000000,21.1
�F�{��,�F�{�s����,���y��,�V���O��,60,5,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,22
�F�{��,�F�{�s����,���y��,�V���O��,60,5,230,110,,�y�ʓS����,�s�X���������,2019�N��R�l����,4500.00000000000000000000,19.6
�F�{��,�F�{�s����,���y��,���O��,60,5,230,105,,�y�ʓS����,�s�X���������,2019�N��Q�l����,4200.00000000000000000000,18.3
�F�{��,�F�{�s����,���y��,���O��,30,6,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,14.2
�F�{��,�F�{�s����,���y��,���O��,60,6,200,130,,�ؑ�,�s�X���������,2019�N��Q�l����,3700.00000000000000000000,18.5
�F�{��,�F�{�s����,���y��,�V���O��,60,5,260,125,,�ؑ�,�s�X���������,2019�N��P�l����,3300.00000000000000000000,12.7
�F�{��,�F�{�s����,���y��,�V���O��,60,5,210,80,,�ؑ�,�s�X���������,2019�N��P�l����,3600.00000000000000000000,17.1
�F�{��,�F�{�s����,���y��,�V���O��,60,5,220,125,,�y�ʓS����,�s�X���������,2019�N��P�l����,4700.00000000000000000000,21.4
�F�{��,�F�{�s����,���y��,���O��,60,,220,115,,,�s�X���������,2018�N��S�l����,5200.00000000000000000000,23.6
�F�{��,�F�{�s����,���y��,�V���O��,30,29,1000,400,,�S����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,14000.00000000000000000000,14
�F�{��,�F�{�s����,���y��,���O��,30,,185,100,,,,2018�N��Q�l����,2500.00000000000000000000,13.5
�F�{��,�F�{�s����,���y��,���O��,60,,270,,,,�s�X���������,2018�N��Q�l����,5400.00000000000000000000,20
�F�{��,�F�{�s����,���y��,���O��,60,5,200,115,,,�s�X���������,2018�N��Q�l����,3800.00000000000000000000,19
�F�{��,�F�{�s����,���y��,���O��,30,,185,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,13.5
�F�{��,�F�{�s����,���y��,�V���O��,60,,185,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,8.1
�F�{��,�F�{�s����,���y��,���C�w���O,30,6,190,125,,,��P���w�Z����p�n��,2017�N��S�l����,3700.00000000000000000000,19.5
�F�{��,�F�{�s����,���y��,���O��,60,6,200,75,,�y�ʓS����,�s�X���������,2017�N��R�l����,3900.00000000000000000000,19.5
�F�{��,�F�{�s����,���y��,���O��,60,,200,,,,�s�X���������,2017�N��Q�l����,3400.00000000000000000000,17
�F�{��,�F�{�s����,���y��,�V���O��,60,8,200,125,,�ؑ�,�s�X���������,2016�N��R�l����,3800.00000000000000000000,19
�F�{��,�F�{�s����,���y��,�V���O��,60,8,210,125,,�ؑ�,�s�X���������,2016�N��R�l����,3600.00000000000000000000,17.1
�F�{��,�F�{�s����,���y��,���O��,60,8,210,130,,�ؑ�,�s�X���������,2016�N��R�l����,3600.00000000000000000000,17.1
�F�{��,�F�{�s����,���y��,�V���O��,60,8,200,135,,�y�ʓS����,�s�X���������,2016�N��Q�l����,5300.00000000000000000000,26.5
�F�{��,�F�{�s����,���y��,�V���O��,60,8,220,115,,�ؑ�,�s�X���������,2016�N��P�l����,5300.00000000000000000000,24.1
�F�{��,�F�{�s����,���y��,���O��,60,,230,,,,,2016�N��P�l����,4200.00000000000000000000,18.3
�F�{��,�F�{�s����,���y��,�V���O��,60,8,410,150,,�ؑ�,�s�X���������,2015�N��S�l����,8300.00000000000000000000,20.2
�F�{��,�F�{�s����,���y��,�V���O��,60,10,220,115,,�ؑ�,�s�X���������,2015�N��Q�l����,3800.00000000000000000000,17.3
�F�{��,�F�{�s����,���y��,�V���O��,60,8,210,130,,�ؑ�,�s�X���������,2015�N��Q�l����,4900.00000000000000000000,23.3
�F�{��,�F�{�s����,���y��,���O��,60,10,210,135,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4900.00000000000000000000,23.3
�F�{��,�F�{�s����,���y��,�V���O��,60,,195,,,,,2015�N��P�l����,3000.00000000000000000000,15.4
�F�{��,�F�{�s����,���y��,���O��,60,9,195,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3100.00000000000000000000,15.9
�F�{��,�F�{�s����,���y��,�V���O��,60,,200,,,,�s�X���������,2014�N��S�l����,3700.00000000000000000000,18.5
�F�{��,�F�{�s����,���y��,�V���O��,60,32,330,155,,�q�b,��P���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,8.5
�F�{��,�F�{�s����,���y��,���O��,60,,320,,,,�s�X���������,2014�N��S�l����,3300.00000000000000000000,10.3
�F�{��,�F�{�s����,���y��,���O��,60,9,200,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,4300.00000000000000000000,21.5
�F�{��,�F�{�s����,���y��,�V���O��,60,,220,,,,�s�X���������,2014�N��R�l����,4200.00000000000000000000,19.1
�F�{��,�F�{�s����,���y��,�V���O��,60,10,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,15
�F�{��,�F�{�s����,���y��,�V���O��,60,10,210,115,,�ؑ�,�s�X���������,2014�N��R�l����,3900.00000000000000000000,18.6
�F�{��,�F�{�s����,���y��,�V���O��,60,52,200,70,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,8.5
�F�{��,�F�{�s����,���y��,���O��,60,10,200,110,,�y�ʓS����,�s�X���������,2014�N��R�l����,3700.00000000000000000000,18.5
�F�{��,�F�{�s����,���y��,�V���O��,60,53,200,55,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,5
�F�{��,�F�{�s����,���y��,�V���O��,60,37,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,10
�F�{��,�F�{�s����,���y��,�V���O��,60,,210,,,,�s�X���������,2014�N��Q�l����,4300.00000000000000000000,20.5
�F�{��,�F�{�s����,���y��,�V���O��,60,,200,,,,�s�X���������,2014�N��Q�l����,4300.00000000000000000000,21.5
�F�{��,�F�{�s����,���y��,�V���O��,60,,210,,,,�s�X���������,2014�N��Q�l����,4200.00000000000000000000,20
�F�{��,�F�{�s����,���y��,���O��,60,,240,,,,�s�X���������,2014�N��P�l����,4200.00000000000000000000,17.5
�F�{��,�F�{�s����,���y��,���O��,60,10,200,115,,�ؑ�,�s�X���������,2014�N��P�l����,1300.00000000000000000000,6.5
�F�{��,�F�{�s����,���y��,���O��,60,,210,,,,�s�X���������,2013�N��S�l����,3700.00000000000000000000,17.6
�F�{��,�F�{�s����,���y��,���O��,60,,260,,,,�s�X���������,2013�N��S�l����,4300.00000000000000000000,16.5
�F�{��,�F�{�s����,���y��,���O��,60,11,200,130,,�y�ʓS����,�s�X���������,2013�N��R�l����,4400.00000000000000000000,22
�F�{��,�F�{�s����,���y��,�V���O��,60,11,195,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4300.00000000000000000000,22.1
�F�{��,�F�{�s����,���y��,���O��,30,37,135,75,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,7.4
�F�{��,�F�{�s����,���y��,���O��,60,,660,,,,�s�X���������,2013�N��P�l����,3400.00000000000000000000,5.2
�F�{��,�F�{�s����,���y��,���O��,60,11,660,125,,�ؑ�,�s�X���������,2013�N��P�l����,3300.00000000000000000000,5
�F�{��,�F�{�s����,���y��,���O��,60,,660,125,,,�s�X���������,2012�N��S�l����,3000.00000000000000000000,4.5
�F�{��,�F�{�s����,���y��,���O��,60,12,660,120,,�ؑ�,�s�X���������,2012�N��S�l����,3100.00000000000000000000,4.7
�F�{��,�F�{�s����,���y��,���O��,60,12,200,110,,�ؑ�,�s�X���������,2012�N��S�l����,3400.00000000000000000000,17
�F�{��,�F�{�s����,���y��,���O��,60,,170,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,3100.00000000000000000000,18.2
�F�{��,�F�{�s����,���y��,�V���O��,60,,500,,,,�s�X���������,2012�N��Q�l����,3400.00000000000000000000,6.8
�F�{��,�F�{�s����,���y��,�V���O��,60,,220,,,,�s�X���������,2012�N��P�l����,3800.00000000000000000000,17.3
�F�{��,�F�{�s����,���y��,�V���O��,60,13,200,120,,�y�ʓS����,�s�X���������,2012�N��P�l����,3900.00000000000000000000,19.5
�F�{��,�F�{�s����,���y��,�V���O��,60,,520,,,,,2012�N��P�l����,2400.00000000000000000000,4.6
�F�{��,�F�{�s����,���y��,�V���O��,60,13,200,110,,�y�ʓS����,�s�X���������,2011�N��S�l����,3700.00000000000000000000,18.5
�F�{��,�F�{�s����,���y��,�V���O��,60,13,200,110,,�y�ʓS����,�s�X���������,2011�N��S�l����,4000.00000000000000000000,20
�F�{��,�F�{�s����,���y��,�V���O��,60,45,390,150,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,5.9
�F�{��,�F�{�s����,���y��,���O��,60,38,165,85,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,10.3
�F�{��,�F�{�s����,���y��,���O��,60,29,175,125,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,13.1
�F�{��,�F�{�s����,���y��,���O��,30,31,180,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,8.9
�F�{��,�F�{�s����,���y��,�V���O��,60,16,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,4000.00000000000000000000,26.7
�F�{��,�F�{�s����,���y��,�V���O��,30,45,165,160,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,15.2
�F�{��,�F�{�s����,���y��,���O��,60,31,200,120,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,12.5
�F�{��,�F�{�s����,���y��,���O��,30,36,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1800.00000000000000000000,9
