�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,���],�l��,30,,25,,�P�c�j,�r�q�b,�Q���Z��,2023�N��S�l����,250.00000000000000000000,10
�É���,�l���s������,���],�l��,,,70,,�Q�k�c�j,�q�b,�P���Z��,2023�N��S�l����,2500.00000000000000000000,35.7
�É���,�l���s������,���],�l��,26,,15,,�P�j,�q�b,�P���Z��,2023�N��3�l����,77.00000000000000000000,5.1
�É���,�l���s������,���],�l��,30,,60,,�Q�k�c�j,,�Q��Z��,2023�N��3�l����,570.00000000000000000000,9.5
�É���,�l���s������,���],�l��,30,,15,,�P�j,�q�b,�P���Z��,2023�N��2�l����,120.00000000000000000000,8
�É���,�l���s������,���],�l��,26,,100,,�S�k�c�j,�q�b,�P���Z��,2023�N��1�l����,2400.00000000000000000000,24
�É���,�l���s������,���],�l��,28,,85,,�R�k�c�j,�q�b,�P���Z��,2023�N��1�l����,2600.00000000000000000000,30.6
�É���,�l���s������,���]��,�l��,20,,85,,�R�k�c�j,�q�b,�Q��Z��,2022�N��4�l����,3200.00000000000000000000,37.6
�É���,�l���s������,���],�l��,,,85,,�Q�k�c�j,�q�b,�P���Z��,2022�N��4�l����,1500.00000000000000000000,17.6
�É���,�l���s������,���],�l��,30,,80,,�Q�k�c�j,�q�b,�P���Z��,2022�N��4�l����,1500.00000000000000000000,18.8
�É���,�l���s������,���],�l��,28,,95,,�S�k�c�j,,�P���Z��,2022�N��4�l����,2500.00000000000000000000,26.3
�É���,�l���s������,���],�l��,19,,80,,�R�k�c�j,,�Q���Z��,2022�N��1�l����,2300.00000000000000000000,28.8
�É���,�l���s������,���],�l��,,,15,,�P�q,�q�b,�P��Z��,2021�N��3�l����,110.00000000000000000000,7.3
�É���,�l���s������,���],�l��,29,,55,,,�r�q�b,�P���Z��,2021�N��2�l����,930.00000000000000000000,16.9
�É���,�l���s������,���],�l��,30,,15,,�P�q,,�P��Z��,2021�N��2�l����,450.00000000000000000000,30
�É���,�l���s������,���],�l��,30,,80,,�R�k�c�j�{�r,�q�b,�P���Z��,2021�N��1�l����,1600.00000000000000000000,20
�É���,�l���s������,���],�l��,29,,85,,�S�k�c�j,�r�q�b,�P���Z��,2021�N��1�l����,1700.00000000000000000000,20
�É���,�l���s������,���],�l��,30,,65,,�S�k�c�j,,�Q��Z��,2020�N��4�l����,300.00000000000000000000,4.6
�É���,�l���s������,���]��,�l��,19,,90,,�R�k�c�j,�q�b,�Q��Z��,2020�N��4�l����,3600.00000000000000000000,40
�É���,�l���s������,���],�l��,30,,70,,�R�k�c�j,�r�q�b,�P���Z��,2020�N��3�l����,1600.00000000000000000000,22.9
�É���,�l���s������,���]��,�l��,18,,55,,�R�k�c�j,,�Q��Z��,2020�N��3�l����,4000.00000000000000000000,72.7
�É���,�l���s������,���],�l��,26,,15,,�P�j,,�P���Z��,2020�N��1�l����,390.00000000000000000000,26
�É���,�l���s������,���],�l��,30,,55,,�Q�k�c�j,�q�b,�Q���Z��,2020�N��1�l����,690.00000000000000000000,12.5
