�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�t���s,�������u,������,14,25,95,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,26.3
������,�t���s,�������u,������,15,23,75,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,32
������,�t���s,�������u,������,16,26,115,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,29.6
������,�t���s,�������u,������,19,23,85,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,22.4
������,�t���s,�������u,������,16,23,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,22.9
������,�t���s,�������u,������,16,23,75,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,25.3
������,�t���s,�������u,������,16,26,90,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,17.8
������,�t���s,�������u,������,16,,115,,,,,2019�N��R�l����,1700.00000000000000000000,14.8
������,�t���s,�������u,������,13,20,65,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,20
������,�t���s,�������u,������,15,,70,,�R�k�c�j,,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,22.9
������,�t���s,�������u,������,15,30,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,20
������,�t���s,�������u,������,16,26,115,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,2700.00000000000000000000,23.5
������,�t���s,�������u,������,13,20,75,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,22.7
������,�t���s,�������u,������,14,30,70,,�S�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,20
������,�t���s,�������u,������,15,23,80,,�S�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,21.3
������,�t���s,�������u,������,14,30,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,910.00000000000000000000,13
������,�t���s,�������u,������,15,25,95,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,20
������,�t���s,�������u,������,15,23,70,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,21.4
������,�t���s,�������u,������,15,23,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,21.4
������,�t���s,�������u,������,13,20,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,20
������,�t���s,�������u,������,16,26,115,,�S�k�c�j�{�r,�q�b,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,20
������,�t���s,�������u,������,15,30,60,,�P�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,950.00000000000000000000,15.8
������,�t���s,�������u,������,17,26,115,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,17.4
������,�t���s,�������u,������,13,20,80,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,1900.00000000000000000000,23.8
������,�t���s,�������u,������,15,26,100,,�S�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,1600.00000000000000000000,16
������,�t���s,�������u,������,10,20,80,,�S�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,1700.00000000000000000000,21.3
������,�t���s,�������u,,,20,65,,�Q�k�c�j,�q�b,,2009�N��S�l����,1300.00000000000000000000,20
������,�t���s,�������u,,,30,60,,�R�k�c�j,�q�b,,2009�N��S�l����,630.00000000000000000000,10.5
������,�t���s,�������u,,,23,80,,�R�k�c�j,�q�b,,2009�N��R�l����,1800.00000000000000000000,22.5
������,�t���s,�������u,������,13,20,80,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,2000.00000000000000000000,25
������,�t���s,�������u,������,18,23,80,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,1800.00000000000000000000,22.5
������,�t���s,�������u,������,12,25,95,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,1800.00000000000000000000,18.9
������,�t���s,�������u,������,21,26,100,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,1700.00000000000000000000,17
������,�t���s,�������u,������,18,26,115,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,2500.00000000000000000000,21.7
������,�t���s,�������u,������,15,23,70,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��S�l����,1600.00000000000000000000,22.9
