�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,���ؒ�,�[�x��,5,5,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,15.3
�k�C��,���َs,���ؒ�,�ܗŊs,30,29,140,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,950.00000000000000000000,6.8
�k�C��,���َs,���ؒ�,���ؒ�,7,61,310,250,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,7.7
�k�C��,���َs,���ؒ�,���ؒ�,7,,200,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,5.5
�k�C��,���َs,���ؒ�,�[�x��,3,35,270,2000,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,8.9
�k�C��,���َs,���ؒ�,�[�x��,6,39,120,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,10
�k�C��,���َs,���ؒ�,�[�x��,4,50,170,60,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,880.00000000000000000000,5.2
�k�C��,���َs,���ؒ�,���ؒ�,6,21,560,280,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,5.9
�k�C��,���َs,���ؒ�,�[�x��,7,47,720,360,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,4.2
�k�C��,���َs,���ؒ�,�[�x��,30,49,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,340.00000000000000000000,1.8
�k�C��,���َs,���ؒ�,���ؒ�,8,,240,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,14.6
�k�C��,���َs,���ؒ�,���ؒ�,,62,250,270,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1400.00000000000000000000,5.6
�k�C��,���َs,���ؒ�,�[�x��,6,45,300,350,,�ؑ�,���H�ƒn��,2020�N��P�l����,900.00000000000000000000,3
�k�C��,���َs,���ؒ�,�[�x��,0,69,110,155,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,500.00000000000000000000,4.5
�k�C��,���َs,���ؒ�,�[�x��,5,4,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,16
�k�C��,���َs,���ؒ�,���ؒ�,5,48,300,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,5
�k�C��,���َs,���ؒ�,�ܗŊs,30,46,170,130,,,�ߗ׏��ƒn��,2019�N��S�l����,1200.00000000000000000000,7.1
�k�C��,���َs,���ؒ�,�[�x��,6,29,530,550,,�S����,��Q�풆���w�Z����p�n��,2019�N��R�l����,5400.00000000000000000000,10.2
�k�C��,���َs,���ؒ�,�[�x��,4,37,300,155,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,6.7
�k�C��,���َs,���ؒ�,���ؒ�,2,22,590,165,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,6.1
�k�C��,���َs,���ؒ�,���ؒ�,2,50,2000,2000,,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2400.00000000000000000000,1.2
�k�C��,���َs,���ؒ�,�[�x��,4,37,930,910,,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,6000.00000000000000000000,6.5
�k�C��,���َs,���ؒ�,�[�x��,3,38,130,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,11.5
�k�C��,���َs,���ؒ�,�ܗŊs,30,7,310,145,,�S����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,4900.00000000000000000000,15.8
�k�C��,���َs,���ؒ�,���ؒ�,5,22,460,200,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,5600.00000000000000000000,12.2
�k�C��,���َs,���ؒ�,�ܗŊs,30,,530,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,3.8
�k�C��,���َs,���ؒ�,�ܗŊs,30,39,120,110,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,10
�k�C��,���َs,���ؒ�,�ܗŊs,30,,230,210,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,7.4
�k�C��,���َs,���ؒ�,�ܗŊs,30,33,1200,1000,,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,5000.00000000000000000000,4.2
�k�C��,���َs,���ؒ�,����,30,37,280,185,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,5.7
�k�C��,���َs,���ؒ�,�[�x��,3,38,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,530.00000000000000000000,3.4
�k�C��,���َs,���ؒ�,���ؒ�,1,49,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,2.9
�k�C��,���َs,���ؒ�,���ؒ�,4,,390,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,4.1
�k�C��,���َs,���ؒ�,�[�x��,3,43,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,600.00000000000000000000,4.8
�k�C��,���َs,���ؒ�,�[�x��,3,,430,,,�ؑ�,���Z���n��,2016�N��Q�l����,900.00000000000000000000,2.1
�k�C��,���َs,���ؒ�,�[�x��,3,39,460,500,,�S����,���Z���n��,2016�N��P�l����,2700.00000000000000000000,5.9
�k�C��,���َs,���ؒ�,���ؒ�,8,43,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,8
�k�C��,���َs,���ؒ�,�[�x��,7,55,500,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,3.8
�k�C��,���َs,���ؒ�,����,30,,230,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,5.7
�k�C��,���َs,���ؒ�,����,30,40,240,120,,,��Q��Z���n��,2014�N��Q�l����,600.00000000000000000000,2.5
�k�C��,���َs,���ؒ�,�[�x��,7,47,80,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,420.00000000000000000000,5.3
�k�C��,���َs,���ؒ�,����,30,20,340,185,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,7.9
�k�C��,���َs,���ؒ�,�[�x��,1,,440,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,4.8
�k�C��,���َs,���ؒ�,�ܗŊs,30,,70,,,,�ߗ׏��ƒn��,2013�N��S�l����,250.00000000000000000000,3.6
�k�C��,���َs,���ؒ�,�ܗŊs,30,28,165,260,,�S����,��Q�풆���w�Z����p�n��,2013�N��R�l����,4300.00000000000000000000,26.1
�k�C��,���َs,���ؒ�,�ܗŊs,30,11,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,24
�k�C��,���َs,���ؒ�,����,30,,430,165,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,4.4
�k�C��,���َs,���ؒ�,����,30,68,270,70,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,900.00000000000000000000,3.3
�k�C��,���َs,���ؒ�,�ܗŊs,30,,300,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,5.7
�k�C��,���َs,���ؒ�,�ܗŊs,30,31,140,70,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,7.9
�k�C��,���َs,���ؒ�,�ܗŊs,30,43,560,165,,�ؑ�,���Z���n��,2013�N��Q�l����,3200.00000000000000000000,5.7
�k�C��,���َs,���ؒ�,����,30,25,380,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,7.9
�k�C��,���َs,���ؒ�,���ؒ�,3,11,120,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,22.5
�k�C��,���َs,���ؒ�,�ܗŊs,30,,1600,1900,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,16000.00000000000000000000,10
�k�C��,���َs,���ؒ�,����,30,19,260,145,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,11.2
�k�C��,���َs,���ؒ�,����,30,32,190,145,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,11.6
�k�C��,���َs,���ؒ�,����,30,12,260,120,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,9.2
�k�C��,���َs,���ؒ�,���ؒ�,7,41,760,880,,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,5700.00000000000000000000,7.5
�k�C��,���َs,���ؒ�,�ܗŊs,30,,160,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,3700.00000000000000000000,23.1
�k�C��,���َs,���ؒ�,���ؒ�,4,14,160,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,20
�k�C��,���َs,���ؒ�,����,30,13,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,3500.00000000000000000000,21.9
�k�C��,���َs,���ؒ�,���ؒ�,6,14,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,14.5
�k�C��,���َs,���ؒ�,����,60,47,350,115,,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,5.1
�k�C��,���َs,���ؒ�,����,30,42,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,900.00000000000000000000,6
�k�C��,���َs,���ؒ�,�ܗŊs,30,41,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,550.00000000000000000000,3.7
�k�C��,���َs,���ؒ�,�ܗŊs,30,,450,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2200.00000000000000000000,4.9
�k�C��,���َs,���ؒ�,�ܗŊs,30,41,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,8.7
�k�C��,���َs,���ؒ�,�ܗŊs,30,59,230,55,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,950.00000000000000000000,4.1
�k�C��,���َs,���ؒ�,�ܗŊs,30,15,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,17.9
�k�C��,���َs,���ؒ�,�ܗŊs,30,15,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2500.00000000000000000000,17.9
�k�C��,���َs,���ؒ�,�ܗŊs,30,29,140,70,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,10
�k�C��,���َs,���ؒ�,����,30,15,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,9.6
�k�C��,���َs,���ؒ�,����,30,62,450,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2200.00000000000000000000,4.9
�k�C��,���َs,���ؒ�,����,60,29,140,70,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,11.4
�k�C��,���َs,���ؒ�,����,30,16,160,125,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,20
�k�C��,���َs,���ؒ�,����,60,37,550,350,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,2.2
�k�C��,���َs,���ؒ�,�ܗŊs,30,16,160,135,,�S����,��Q�풆���w�Z����p�n��,2008�N��Q�l����,4200.00000000000000000000,26.3
�k�C��,���َs,���ؒ�,�ܗŊs,30,30,650,1300,,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,17000.00000000000000000000,26.2
�k�C��,���َs,���ؒ�,����,30,16,160,125,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,3100.00000000000000000000,19.4
�k�C��,���َs,���ؒ�,�ܗŊs,30,46,520,540,,�S����,��Q�풆���w�Z����p�n��,2007�N��S�l����,2100.00000000000000000000,4
�k�C��,���َs,���ؒ�,�ܗŊs,30,16,180,135,,�S����,��Q�풆���w�Z����p�n��,2007�N��S�l����,3800.00000000000000000000,21.1
�k�C��,���َs,���ؒ�,����,60,27,450,220,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,3300.00000000000000000000,7.3
�k�C��,���َs,���ؒ�,����,30,16,165,115,,�S����,��Q�풆���w�Z����p�n��,2007�N��S�l����,3400.00000000000000000000,20.6
�k�C��,���َs,���ؒ�,����,30,16,185,140,,�S����,��Q�풆���w�Z����p�n��,2007�N��S�l����,4200.00000000000000000000,22.7
�k�C��,���َs,���ؒ�,����,30,16,175,130,,�S����,��Q�풆���w�Z����p�n��,2007�N��S�l����,4100.00000000000000000000,23.4
�k�C��,���َs,���ؒ�,����,60,16,220,125,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,4200.00000000000000000000,19.1
�k�C��,���َs,���ؒ�,����,30,17,195,145,,�S����,��Q�풆���w�Z����p�n��,2007�N��R�l����,4400.00000000000000000000,22.6
�k�C��,���َs,���ؒ�,����,30,67,2000,1700,,�q�b,��Q�풆���w�Z����p�n��,2007�N��Q�l����,12000.00000000000000000000,6
