�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�v�c�s,����,�v�c,30,21,400,145,,�S����,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,3.5
������,�v�c�s,����,�v�c,29,59,145,55,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,12.00000000000000000000,0.1
������,�v�c�s,����,�v�c,30,35,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,1.8
������,�v�c�s,����,�v�c,30,19,120,65,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,760.00000000000000000000,6.3
������,�v�c�s,����,�v�c,30,44,330,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,300.00000000000000000000,0.9
������,�v�c�s,����,�v�c,30,6,300,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,270.00000000000000000000,0.9
������,�v�c�s,���Ò�,�v�c,60,20,430,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,950.00000000000000000000,2.2
������,�v�c�s,����,�v�c,30,18,200,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,10.5
������,�v�c�s,����,�v�c,28,64,90,50,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,150.00000000000000000000,1.7
������,�v�c�s,����,�v�c,28,5,190,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,12.6
������,�v�c�s,���Ò�,�v�c,30,42,1500,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,780.00000000000000000000,0.5
������,�v�c�s,����,�v�c,30,53,650,650,,�S����,���ƒn��,2020�N��R�l����,2100.00000000000000000000,3.2
������,�v�c�s,����,�v�c,30,34,1700,880,,�S����,�H�ƒn��,2020�N��P�l����,4500.00000000000000000000,2.6
������,�v�c�s,����,�v�c,30,56,1400,1100,,�S����,�H�ƒn��,2019�N��S�l����,3300.00000000000000000000,2.4
������,�v�c�s,����,�v�c,30,,660,320,,�S����,�H�ƒn��,2019�N��S�l����,500.00000000000000000000,0.8
������,�v�c�s,����,�v�c,30,,65,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,100.00000000000000000000,1.5
������,�v�c�s,����,�v�c,30,,470,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,2.1
������,�v�c�s,����,�v�c,30,44,200,130,,�ؑ�,��P��Z���n��,2019�N��P�l����,800.00000000000000000000,4
������,�v�c�s,����,�v�c,28,55,95,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,20.00000000000000000000,0.2
������,�v�c�s,����,�v�c,29,53,230,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,170.00000000000000000000,0.7
������,�v�c�s,����,�v�c,30,52,490,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,3.7
������,�v�c�s,����,�v�c,30,32,460,220,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��S�l����,950.00000000000000000000,2.1
������,�v�c�s,����,�v�c,30,63,150,45,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,46.00000000000000000000,0.3
������,�v�c�s,����,�v�c,30,41,220,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,7.7
������,�v�c�s,����,�v�c,30,31,900,60,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,1.3
������,�v�c�s,����,�v�c,25,64,210,70,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,420.00000000000000000000,2
������,�v�c�s,����,�v�c,29,,95,90,,,��P��Z���n��,2015�N��S�l����,150.00000000000000000000,1.6
������,�v�c�s,����,�v�c,29,23,720,120,,�ؑ�,�H�ƒn��,2015�N��S�l����,2200.00000000000000000000,3.1
������,�v�c�s,����,�v�c,30,19,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,10
������,�v�c�s,����,�v�c,30,56,270,60,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1300.00000000000000000000,4.8
������,�v�c�s,����,�v�c,30,38,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,800.00000000000000000000,4.8
������,�v�c�s,���Ò�,�v�c,30,24,210,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1300.00000000000000000000,6.2
������,�v�c�s,����,�v�c,25,20,440,185,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2200.00000000000000000000,5
������,�v�c�s,����,�v�c,30,22,2000,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,4100.00000000000000000000,2.1
������,�v�c�s,����,�v�c,30,49,500,400,,�S����,���ƒn��,2014�N��Q�l����,1000.00000000000000000000,2
������,�v�c�s,����,�v�c,29,51,270,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,4.8
������,�v�c�s,����,�v�c,29,46,100,50,,�ؑ�,��P��Z���n��,2013�N��R�l����,180.00000000000000000000,1.8
������,�v�c�s,����,�v�c,29,,60,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,530.00000000000000000000,8.8
������,�v�c�s,����,�v�c,30,,85,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,690.00000000000000000000,8.1
������,�v�c�s,����,�v�c,60,,390,,,,��P��Z���n��,2013�N��P�l����,3300.00000000000000000000,8.5
������,�v�c�s,����,�v�c,23,48,160,150,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,600.00000000000000000000,3.8
������,�v�c�s,����,�v�c,30,,220,,,,��P��Z���n��,2012�N��R�l����,440.00000000000000000000,2
������,�v�c�s,����,�v�c,30,32,370,270,,�S����,��Q�풆���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,4.6
������,�v�c�s,���Ò�,�v�c,30,30,1500,950,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,8100.00000000000000000000,5.4
������,�v�c�s,����,�v�c,30,39,340,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��S�l����,850.00000000000000000000,2.5
������,�v�c�s,����,�v�c,29,42,175,95,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,500.00000000000000000000,2.9
������,�v�c�s,����,�v�c,30,28,310,250,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,4.2
������,�v�c�s,����,�v�c,30,,360,,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,1000.00000000000000000000,2.8
������,�v�c�s,����,�v�c,26,,95,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,100.00000000000000000000,1.1
������,�v�c�s,����,�v�c,30,26,250,145,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,9.6
������,�v�c�s,����,�v�c,30,48,660,530,,�S����,���H�ƒn��,2010�N��R�l����,680.00000000000000000000,1
������,�v�c�s,����,�v�c,25,47,430,175,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,760.00000000000000000000,1.8
������,�v�c�s,����,�v�c,25,18,430,185,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,7
������,�v�c�s,����,�v�c,30,35,155,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,680.00000000000000000000,4.4
������,�v�c�s,����,�v�c,26,30,210,180,,�ؑ�,��P��Z���n��,2009�N��R�l����,1600.00000000000000000000,7.6
������,�v�c�s,����,�v�c,30,40,670,80,,�ؑ�,���H�ƒn��,2009�N��R�l����,1700.00000000000000000000,2.5
������,�v�c�s,����,�v�c,30,30,175,140,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,8
������,�v�c�s,���Ò�,�v�c,60,14,390,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3500.00000000000000000000,9
������,�v�c�s,����,�v�c,30,,260,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,500.00000000000000000000,1.9
������,�v�c�s,����,�v�c,30,30,1900,160,,�ؑ�,�H�ƒn��,2009�N��Q�l����,3100.00000000000000000000,1.6
������,�v�c�s,���Ò�,�v�c,30,38,400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,610.00000000000000000000,1.5
������,�v�c�s,����,�v�c,,,310,115,,�ؑ�,,2009�N��P�l����,850.00000000000000000000,2.7
������,�v�c�s,����,�v�c,30,35,150,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,360.00000000000000000000,2.4
������,�v�c�s,����,�v�c,30,22,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1000.00000000000000000000,5.6
������,�v�c�s,����,�v�c,26,54,1100,780,,�S����,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,1.4
������,�v�c�s,����,�v�c,30,,180,75,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,120.00000000000000000000,0.7
������,�v�c�s,����,�v�c,30,34,330,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,4.2
