�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�^�������c,��ӏh,28,46,155,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,350.00000000000000000000,2.3
���R��,�q�~�s,�^�������c,��ӏh,28,51,160,60,,�ؑ�,��P��Z���n��,2019�N��R�l����,200.00000000000000000000,1.3
���R��,�q�~�s,�^�������c,��ӏh,30,4,185,105,,,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,13.5
���R��,�q�~�s,�^�������c,��ӏh,30,51,290,120,,�ؑ�,,2017�N��P�l����,530.00000000000000000000,1.8
���R��,�q�~�s,�^�������c,��ӏh,30,33,400,140,,�ؑ�,�s�X���������,2016�N��R�l����,1000.00000000000000000000,2.5
���R��,�q�~�s,�^�������c,��ӏh,26,,195,110,,,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,13.8
���R��,�q�~�s,�^�������c,��ӏh,30,63,590,,,,�s�X���������,2016�N��P�l����,450.00000000000000000000,0.8
���R��,�q�~�s,�^�������c,��ӏh,21,8,350,160,,�ؑ�,��P��Z���n��,2015�N��R�l����,4400.00000000000000000000,12.6
���R��,�q�~�s,�^�������c,��ӏh,24,12,170,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,15.9
���R��,�q�~�s,�^�������c,��ӏh,30,46,185,115,,�ؑ�,�s�X���������,2010�N��S�l����,740.00000000000000000000,4
���R��,�q�~�s,�^�������c,��ӏh,23,34,330,140,,�ؑ�,��P��Z���n��,2010�N��P�l����,1800.00000000000000000000,5.5
���R��,�q�~�s,�^�������c,��ӏh,23,51,370,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,500.00000000000000000000,1.4
���R��,�q�~�s,�^�������c,��ӏh,30,45,150,90,,�S����,�s�X���������,2007�N��Q�l����,500.00000000000000000000,3.3
���R��,�q�~�s,�^�������c,��ӏh,30,17,330,120,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2400.00000000000000000000,7.3
