�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�X�s,�厚�Y��,�X,30,47,200,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,11.5
�X��,�X�s,�厚�Y��,�X,30,41,195,175,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,4.6
�X��,�X�s,�厚�Y��,�X,30,2,145,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,26.2
�X��,�X�s,�厚�Y��,�X,30,2,170,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,24.7
�X��,�X�s,�厚�Y��,�X,30,47,155,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,310.00000000000000000000,2
�X��,�X�s,�厚�Y��,�X,30,2,195,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,14.4
�X��,�X�s,�厚�Y��,�X,30,2,185,110,,,��P���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,21.1
�X��,�X�s,�厚�Y��,�X,30,2,185,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,21.1
�X��,�X�s,�厚�Y��,�X,30,2,210,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,24.8
�X��,�X�s,�厚�Y��,�X,30,9,120,90,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,17.5
�X��,�X�s,�厚�Y��,�X,30,2,185,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,21.1
�X��,�X�s,�厚�Y��,�X,30,42,200,210,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,8
�X��,�X�s,�厚�Y��,�X,30,22,1200,1300,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,16000.00000000000000000000,13.3
�X��,�X�s,�厚�Y��,�X,30,,180,,,,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,19.4
�X��,�X�s,�厚�Y��,�X,30,37,220,125,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,8.6
�X��,�X�s,�厚�Y��,�X,30,47,200,230,,�ؑ�,��P��Z���n��,2019�N��S�l����,950.00000000000000000000,4.8
�X��,�X�s,�厚�Y��,�X,30,49,145,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,12.4
�X��,�X�s,�厚�Y��,����,16,9,120,90,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,18.3
�X��,�X�s,�厚�Y��,����,19,24,750,310,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,5100.00000000000000000000,6.8
�X��,�X�s,�厚�Y��,����,16,19,150,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,11.3
�X��,�X�s,�厚�Y��,����,16,8,170,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,19.4
�X��,�X�s,�厚�Y��,����,19,36,1800,1400,,�S����,��P���w�Z����p�n��,2017�N��P�l����,5500.00000000000000000000,3.1
�X��,�X�s,�厚�Y��,����,18,8,195,145,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,19.5
�X��,�X�s,�厚�Y��,����,13,,210,,,,��P���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,17.6
�X��,�X�s,�厚�Y��,����,18,,160,115,,,��P���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,21.9
�X��,�X�s,�厚�Y��,����,17,8,155,105,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,19.4
�X��,�X�s,�厚�Y��,����,17,48,95,70,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,700.00000000000000000000,7.4
�X��,�X�s,�厚�Y��,����,18,8,165,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,18.8
�X��,�X�s,�厚�Y��,����,19,50,95,75,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,6.3
�X��,�X�s,�厚�Y��,����,17,8,195,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,16.9
�X��,�X�s,�厚�Y��,����,26,38,110,120,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,430.00000000000000000000,3.9
�X��,�X�s,�厚�Y��,����,15,46,190,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,6.3
�X��,�X�s,�厚�Y��,����,19,9,165,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,17
�X��,�X�s,�厚�Y��,����,17,8,190,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,17.4
�X��,�X�s,�厚�Y��,����,17,9,250,125,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,14
�X��,�X�s,�厚�Y��,���X,30,12,175,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,21.7
�X��,�X�s,�厚�Y��,�X,30,,130,,,,��P���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,16.2
�X��,�X�s,�厚�Y��,�X,30,11,270,165,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,4600.00000000000000000000,17
�X��,�X�s,�厚�Y��,���X,30,12,100,75,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,18
�X��,�X�s,�厚�Y��,���X,30,12,120,80,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,16.7
�X��,�X�s,�厚�Y��,�X,30,12,200,150,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,4100.00000000000000000000,20.5
�X��,�X�s,�厚�Y��,���X,30,14,190,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,13.7
�X��,�X�s,�厚�Y��,�X,30,44,95,75,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,800.00000000000000000000,8.4
�X��,�X�s,�厚�Y��,���X,30,41,240,135,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,10
�X��,�X�s,�厚�Y��,�X,30,45,1900,2000,,�r�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,14000.00000000000000000000,7.4
�X��,�X�s,�厚�Y��,�X,30,48,115,90,,�ؑ�,��P��Z���n��,2008�N��P�l����,960.00000000000000000000,8.3
