�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�O�{��S��R��,���₫��,���₫��,6,32,200,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,7.5
���ꌧ,�O�{��S��R��,�厚���q,��R,15,1,170,95,,�ؑ�,�H�ƒn��,2023�N��R�l����,3000.00000000000000000000,17.6
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,8,1,90,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2100.00000000000000000000,23.3
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,11,32,280,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,8.9
���ꌧ,�O�{��S��R��,�厚���q,��R,4,42,210,85,,�S����,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,5.7
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,8,2,130,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2700.00000000000000000000,20.8
���ꌧ,�O�{��S��R��,�厚���q,��R,9,44,165,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,850.00000000000000000000,5.2
���ꌧ,�O�{��S��R��,�厚���q,��R,16,31,210,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,4.8
���ꌧ,�O�{��S��R��,�厚���q,��R,3,33,650,1000,,�q�b,���H�ƒn��,2023�N��P�l����,7700.00000000000000000000,11.8
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,14,34,580,180,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,5.3
���ꌧ,�O�{��S��R��,���₫��,���₫��,4,32,230,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,6.5
���ꌧ,�O�{��S��R��,�厚���q,��R,5,43,230,200,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1500.00000000000000000000,6.5
���ꌧ,�O�{��S��R��,�厚����,��R,19,51,260,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,3.8
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,4,,500,,,,�ߗ׏��ƒn��,2022�N��S�l����,1700.00000000000000000000,3.4
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,15,43,200,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,720.00000000000000000000,3.6
���ꌧ,�O�{��S��R��,���₫��,���₫��,11,30,220,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,11.4
���ꌧ,�O�{��S��R��,���₫��,���₫��,11,32,200,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,6.5
���ꌧ,�O�{��S��R��,�厚���q,��R,6,2,230,150,,�ؑ�,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,15.7
���ꌧ,�O�{��S��R��,�厚���q,��R,4,2,220,220,,�S����,���H�ƒn��,2022�N��R�l����,6800.00000000000000000000,30.9
���ꌧ,�O�{��S��R��,�厚���q,��R,3,,430,180,,�ؑ�,���ƒn��,2022�N��R�l����,2000.00000000000000000000,4.7
���ꌧ,�O�{��S��R��,�厚����,��R,30,51,330,90,,�ؑ�,,2022�N��R�l����,300.00000000000000000000,0.9
���ꌧ,�O�{��S��R��,���₫��,���₫��,8,32,195,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,7.2
���ꌧ,�O�{��S��R��,���₫��,���₫��,6,32,200,110,,,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,5.5
���ꌧ,�O�{��S��R��,���₫��,���₫��,7,29,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,8.5
���ꌧ,�O�{��S��R��,�厚���q,��R,4,2,175,100,,,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,17.1
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,11,44,210,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,6.7
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,8,2,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,17.1
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,9,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,23.6
���ꌧ,�O�{��S��R��,�厚���q,��R,11,3,195,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,14.4
���ꌧ,�O�{��S��R��,�厚���q,��R,13,3,185,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,17.3
���ꌧ,�O�{��S��R��,�厚���q,��R,9,33,145,140,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,780.00000000000000000000,5.4
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,7,3,180,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,15.6
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,11,43,230,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,5.2
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,11,32,280,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,3.6
���ꌧ,�O�{��S��R��,���₫��,���₫��,6,29,195,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,6.2
���ꌧ,�O�{��S��R��,���₫��,���₫��,4,30,220,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,7.7
���ꌧ,�O�{��S��R��,���₫��,���₫��,5,31,210,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,8.6
���ꌧ,�O�{��S��R��,�厚���q,��R,6,3,220,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,14.1
���ꌧ,�O�{��S��R��,�厚����,��R,15,3,180,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,21.1
���ꌧ,�O�{��S��R��,�厚����,��R,20,,125,95,,,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,17.6
���ꌧ,�O�{��S��R��,�厚����,��R,19,3,135,,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,16.3
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,7,15,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,9.6
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,7,3,195,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,14.9
���ꌧ,�O�{��S��R��,���₫��,���₫��,8,35,190,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,7.9
���ꌧ,�O�{��S��R��,���₫��,����,9,34,210,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,6.7
���ꌧ,�O�{��S��R��,�厚���q,��R,9,,290,110,,,��P��Z���n��,2021�N��Q�l����,560.00000000000000000000,1.9
���ꌧ,�O�{��S��R��,�厚���q,��R,9,3,210,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,16.2
���ꌧ,�O�{��S��R��,�厚���q,��R,9,3,200,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,21
���ꌧ,�O�{��S��R��,�厚���q,��R,9,3,220,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,15.5
���ꌧ,�O�{��S��R��,�厚���q,��R,9,3,210,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,16.7
���ꌧ,�O�{��S��R��,�厚���q,��R,14,3,130,105,,�ؑ�,�H�ƒn��,2021�N��P�l����,2300.00000000000000000000,17.7
���ꌧ,�O�{��S��R��,�厚���q,��R,13,30,320,155,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,6.3
���ꌧ,�O�{��S��R��,�厚���q,��R,13,3,210,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,16.2
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,10,31,310,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,6.5
���ꌧ,�O�{��S��R��,���₫��,���₫��,8,27,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,6.8
���ꌧ,�O�{��S��R��,���₫��,���₫��,6,29,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,6.2
���ꌧ,�O�{��S��R��,���₫��,���₫��,11,6,220,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,14.1
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,9,4,220,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,15
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,26,,630,85,,�ؑ�,�s�X���������,2020�N��R�l����,300.00000000000000000000,0.5
���ꌧ,�O�{��S��R��,�厚���q,��R,10,4,160,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,14.4
���ꌧ,�O�{��S��R��,�厚����,��R,13,4,210,,,,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,15.7
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,15,4,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,15
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,11,51,600,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,4
���ꌧ,�O�{��S��R��,���₫��,���₫��,6,32,185,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,7.6
���ꌧ,�O�{��S��R��,�厚���q,��R,7,42,195,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,900.00000000000000000000,4.6
���ꌧ,�O�{��S��R��,�厚���q,��R,8,46,200,70,,�ؑ�,��P��Z���n��,2020�N��P�l����,520.00000000000000000000,2.6
���ꌧ,�O�{��S��R��,���₫��,���₫��,2,35,210,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,5.2
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,8,5,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,16
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,14,,200,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,19.5
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,10,,440,280,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,3
���ꌧ,�O�{��S��R��,�厚���q,��R,18,50,240,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,900.00000000000000000000,3.8
���ꌧ,�O�{��S��R��,�厚���q,��R,15,56,210,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,670.00000000000000000000,3.2
���ꌧ,�O�{��S��R��,�厚����,��R,20,5,195,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,16.4
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,9,,200,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,15
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,9,,185,105,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,15.1
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,9,,195,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,17.4
���ꌧ,�O�{��S��R��,�厚���q,��R,16,,200,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,12
���ꌧ,�O�{��S��R��,�厚���q,��R,8,54,270,80,,,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,4.4
���ꌧ,�O�{��S��R��,�厚���q,��R,8,28,980,220,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,2.3
���ꌧ,�O�{��S��R��,�厚����,��R,14,48,360,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,820.00000000000000000000,2.3
���ꌧ,�O�{��S��R��,�厚����,��R,20,38,250,145,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,850.00000000000000000000,3.4
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,9,5,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,18.5
���ꌧ,�O�{��S��R��,���₫��,���₫��,4,30,200,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,7
���ꌧ,�O�{��S��R��,�厚���q,��R,13,41,490,105,,�ؑ�,�H�ƒn��,2018�N��S�l����,950.00000000000000000000,1.9
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,9,5,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,14.4
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,6,44,490,240,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��S�l����,1900.00000000000000000000,3.9
���ꌧ,�O�{��S��R��,���₫��,���₫��,9,34,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,7.1
���ꌧ,�O�{��S��R��,�厚���q,��R,6,7,290,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,9.7
���ꌧ,�O�{��S��R��,�厚���q,��R,8,,200,,,,��P��Z���n��,2018�N��R�l����,4400.00000000000000000000,22
���ꌧ,�O�{��S��R��,�厚���q,��R,16,6,250,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,9.6
���ꌧ,�O�{��S��R��,�厚���q,��R,15,35,240,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,6.3
���ꌧ,�O�{��S��R��,�厚����,�퐶���u,9,59,610,140,,�ؑ�,�s�X���������,2018�N��R�l����,1200.00000000000000000000,2
���ꌧ,�O�{��S��R��,���₫��,��R,11,32,200,125,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,6
���ꌧ,�O�{��S��R��,���₫��,��R,8,29,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,9
���ꌧ,�O�{��S��R��,���₫��,��R,7,29,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,7.4
���ꌧ,�O�{��S��R��,�厚���q,��R,8,12,1800,1800,,�S����,��P��Z���n��,2018�N��Q�l����,22000.00000000000000000000,12.2
���ꌧ,�O�{��S��R��,�厚���q,��R,5,6,170,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,17.1
���ꌧ,�O�{��S��R��,�厚���q,��R,8,,230,,,,��P��Z���n��,2018�N��Q�l����,4200.00000000000000000000,18.3
���ꌧ,�O�{��S��R��,���₫��,���₫��,20,33,240,135,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,7.5
���ꌧ,�O�{��S��R��,���₫��,���₫��,7,34,200,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,6.5
���ꌧ,�O�{��S��R��,�厚���q,��R,16,,200,,,,�H�ƒn��,2018�N��P�l����,2600.00000000000000000000,13
���ꌧ,�O�{��S��R��,�厚���q,��R,15,44,250,95,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,4.4
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,11,,240,,,,�s�X���������,2018�N��P�l����,360.00000000000000000000,1.5
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,11,34,300,185,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,3.7
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,8,,430,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,450.00000000000000000000,1
���ꌧ,�O�{��S��R��,���₫��,���₫��,9,33,190,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,6.3
���ꌧ,�O�{��S��R��,�厚���q,��R,8,,230,,,,��P��Z���n��,2017�N��R�l����,4200.00000000000000000000,18.3
���ꌧ,�O�{��S��R��,�厚���q,��R,11,45,200,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,6
���ꌧ,�O�{��S��R��,�厚����,��R,13,6,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,19
���ꌧ,�O�{��S��R��,�厚���q,��R,9,22,200,145,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1900.00000000000000000000,9.5
���ꌧ,�O�{��S��R��,�厚���q,��R,9,,200,,,,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,16
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,2,39,200,130,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,1100.00000000000000000000,5.5
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,11,7,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,17.5
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,11,7,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,15.2
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,20,23,1000,115,,�ؑ�,�s�X���������,2017�N��Q�l����,2500.00000000000000000000,2.5
���ꌧ,�O�{��S��R��,���₫��,���₫��,7,33,220,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,7.3
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,8,44,270,160,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��P�l����,2100.00000000000000000000,7.8
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,15,23,300,150,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,2.7
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,19,40,210,75,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,850.00000000000000000000,4
���ꌧ,�O�{��S��R��,���₫��,���₫��,6,32,200,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,6
���ꌧ,�O�{��S��R��,���₫��,���₫��,9,33,200,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,7.5
���ꌧ,�O�{��S��R��,���₫��,���₫��,8,29,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,5.7
���ꌧ,�O�{��S��R��,�厚���q,��R,15,41,230,90,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,6.1
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,10,42,220,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,970.00000000000000000000,4.4
���ꌧ,�O�{��S��R��,���₫��,���₫��,4,35,200,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,6.5
���ꌧ,�O�{��S��R��,�厚���q,��R,5,9,180,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,9.4
���ꌧ,�O�{��S��R��,�厚���q,��R,8,43,440,90,,�ؑ�,�H�ƒn��,2015�N��S�l����,950.00000000000000000000,2.2
���ꌧ,�O�{��S��R��,�厚����,��R,30,54,1200,190,,�ؑ�,�s�X���������,2015�N��S�l����,1700.00000000000000000000,1.4
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,9,44,280,190,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��R�l����,1600.00000000000000000000,5.7
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,14,43,300,80,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,3.3
���ꌧ,�O�{��S��R��,���₫��,���₫��,10,33,230,130,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,5.7
���ꌧ,�O�{��S��R��,�厚���q,��R,10,44,220,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,400.00000000000000000000,1.8
���ꌧ,�O�{��S��R��,�厚���q,���₫��,20,50,960,200,,�ؑ�,�s�X���������,2015�N��Q�l����,1000.00000000000000000000,1
���ꌧ,�O�{��S��R��,���₫��,���₫��,10,33,190,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,5.8
���ꌧ,�O�{��S��R��,�厚���q,��R,13,48,170,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,380.00000000000000000000,2.2
���ꌧ,�O�{��S��R��,�厚���q,��R,8,23,290,130,,�ؑ�,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,6.9
���ꌧ,�O�{��S��R��,�厚���q,��R,8,23,270,125,,�ؑ�,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,7
���ꌧ,�O�{��S��R��,���₫��,���₫��,5,30,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,8.1
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,29,63,500,165,,�ؑ�,�s�X���������,2014�N��S�l����,300.00000000000000000000,0.6
���ꌧ,�O�{��S��R��,�厚���q,���₫��,20,28,920,105,,�ؑ�,�s�X���������,2014�N��R�l����,650.00000000000000000000,0.7
���ꌧ,�O�{��S��R��,���₫��,���₫��,4,35,195,125,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,6.2
���ꌧ,�O�{��S��R��,�厚���q,��R,14,28,260,45,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,6.9
���ꌧ,�O�{��S��R��,�厚���q,��R,11,,1500,140,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1100.00000000000000000000,0.7
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,11,10,230,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,9.1
���ꌧ,�O�{��S��R��,���₫��,���₫��,7,34,190,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,7.9
���ꌧ,�O�{��S��R��,�厚���q,��R,8,23,210,160,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,9.5
���ꌧ,�O�{��S��R��,�厚�{�Y,����,6,11,360,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,3.3
���ꌧ,�O�{��S��R��,���₫��,���₫��,7,34,180,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,8.9
���ꌧ,�O�{��S��R��,�厚���q,��R,8,44,200,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,850.00000000000000000000,4.3
���ꌧ,�O�{��S��R��,�厚����,��R,15,,200,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,15.5
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,14,43,230,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,900.00000000000000000000,3.9
���ꌧ,�O�{��S��R��,���₫��,���₫��,3,30,185,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,7.6
���ꌧ,�O�{��S��R��,���₫��,���₫��,6,34,180,125,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,8.9
���ꌧ,�O�{��S��R��,�厚���q,��R,8,43,220,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,940.00000000000000000000,4.3
���ꌧ,�O�{��S��R��,�厚���q,��R,6,45,200,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,1000.00000000000000000000,5
���ꌧ,�O�{��S��R��,�厚���q,��R,1,73,190,70,,�ؑ�,���H�ƒn��,2013�N��P�l����,500.00000000000000000000,2.6
���ꌧ,�O�{��S��R��,�厚����,�퐶���u,16,50,260,145,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,920.00000000000000000000,3.5
���ꌧ,�O�{��S��R��,���₫��,���₫��,8,34,190,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,6.8
���ꌧ,�O�{��S��R��,���₫��,���₫��,7,34,185,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,5.9
���ꌧ,�O�{��S��R��,�厚���q,��R,8,31,250,110,,�ؑ�,���H�ƒn��,2012�N��R�l����,1400.00000000000000000000,5.6
���ꌧ,�O�{��S��R��,�厚����,��R,15,40,780,270,,�S����,��P�풆���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,4.5
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,13,51,450,80,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,280.00000000000000000000,0.6
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,11,43,290,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,4.8
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,9,42,260,70,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,5
���ꌧ,�O�{��S��R��,���₫��,���₫��,6,32,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,7.3
���ꌧ,�O�{��S��R��,�厚����,��R,20,53,250,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,700.00000000000000000000,2.8
���ꌧ,�O�{��S��R��,�厚���q,��R,4,13,220,120,,,��P��Z���n��,2011�N��R�l����,2800.00000000000000000000,12.7
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,11,62,430,165,,,��P���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,4.2
���ꌧ,�O�{��S��R��,���₫��,���₫��,9,30,210,135,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,6.2
���ꌧ,�O�{��S��R��,�厚���q,��R,4,13,220,155,,,��P��Z���n��,2010�N��S�l����,4200.00000000000000000000,19.1
���ꌧ,�O�{��S��R��,�厚���q,��R,7,42,160,105,,,��P��Z���n��,2010�N��S�l����,1000.00000000000000000000,6.3
���ꌧ,�O�{��S��R��,�厚���q,���₫��,10,34,280,155,,,��P��Z���n��,2010�N��S�l����,5500.00000000000000000000,19.6
���ꌧ,�O�{��S��R��,�厚����,��R,19,51,260,90,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,850.00000000000000000000,3.3
���ꌧ,�O�{��S��R��,���₫��,���₫��,11,28,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,6.7
���ꌧ,�O�{��S��R��,�厚���q,��R,14,64,120,30,,�ؑ�,��P��Z���n��,2010�N��R�l����,380.00000000000000000000,3.2
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,2,42,230,130,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,1100.00000000000000000000,4.8
���ꌧ,�O�{��S��R��,���₫��,���₫��,5,35,220,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,5.9
���ꌧ,�O�{��S��R��,���₫��,���₫��,8,34,200,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,6
���ꌧ,�O�{��S��R��,�厚���q,��R,10,45,190,85,,�ؑ�,��P��Z���n��,2010�N��Q�l����,900.00000000000000000000,4.7
���ꌧ,�O�{��S��R��,�厚���q,��R,9,50,300,130,,�ؑ�,��P��Z���n��,2010�N��Q�l����,750.00000000000000000000,2.5
���ꌧ,�O�{��S��R��,�厚���q,��R,14,43,260,110,,�y�ʓS����,��Q���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,4.6
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,24,48,460,120,,�ؑ�,�s�X���������,2010�N��Q�l����,310.00000000000000000000,0.7
���ꌧ,�O�{��S��R��,���₫��,���₫��,9,33,185,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,8.1
���ꌧ,�O�{��S��R��,�厚���q,��R,9,44,195,90,,�ؑ�,��P��Z���n��,2010�N��P�l����,1200.00000000000000000000,6.2
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,13,43,320,175,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,3.4
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,8,44,460,110,,�ؑ�,�s�X���������,2010�N��P�l����,1900.00000000000000000000,4.1
���ꌧ,�O�{��S��R��,�厚���q,��R,9,14,230,165,,�ؑ�,��P��Z���n��,2009�N��S�l����,2700.00000000000000000000,11.7
���ꌧ,�O�{��S��R��,�厚����,����,10,31,390,135,,�S����,�H�ƒn��,2009�N��S�l����,1700.00000000000000000000,4.4
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,8,44,460,110,,�ؑ�,�s�X���������,2009�N��S�l����,900.00000000000000000000,2
���ꌧ,�O�{��S��R��,�厚���q,��R,6,59,250,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,550.00000000000000000000,2.2
���ꌧ,�O�{��S��R��,�厚����,��R,19,30,800,390,,�S����,�s�X���������,2009�N��R�l����,3500.00000000000000000000,4.4
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,13,43,220,80,,�S����,��P���w�Z����p�n��,2009�N��R�l����,980.00000000000000000000,4.5
���ꌧ,�O�{��S��R��,�厚���q,���₫��,10,37,210,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,900.00000000000000000000,4.3
���ꌧ,�O�{��S��R��,���₫��,���₫��,9,30,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,9
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,14,42,260,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,4.2
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,2,42,280,210,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,1900.00000000000000000000,6.8
���ꌧ,�O�{��S��R��,�厚���q,���₫��,9,34,2000,1700,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,16000.00000000000000000000,8
���ꌧ,�O�{��S��R��,�厚���q,���₫��,10,41,230,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,1200.00000000000000000000,5.2
���ꌧ,�O�{��S��R��,�厚���q,���₫��,10,41,240,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1100.00000000000000000000,4.6
���ꌧ,�O�{��S��R��,�厚����,��R,30,32,2000,130,,�ؑ�,�s�X���������,2008�N��Q�l����,2000.00000000000000000000,1
���ꌧ,�O�{��S��R��,�厚����,��R,28,33,200,110,,�ؑ�,�s�X���������,2008�N��P�l����,750.00000000000000000000,3.8
���ꌧ,�O�{��S��R��,�厚����,����,6,29,2000,2000,,�S����,�H�ƒn��,2008�N��P�l����,27000.00000000000000000000,13.5
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,16,25,270,105,,�ؑ�,�s�X���������,2008�N��P�l����,2100.00000000000000000000,7.8
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,16,16,260,135,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1200.00000000000000000000,4.6
���ꌧ,�O�{��S��R��,���₫��,���₫��,9,33,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,5.5
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,16,16,210,125,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2300.00000000000000000000,11
���ꌧ,�O�{��S��R��,�厚���q,��R,10,45,195,75,,�ؑ�,��P��Z���n��,2007�N��R�l����,800.00000000000000000000,4.1
���ꌧ,�O�{��S��R��,���₫��,���₫��,9,32,210,115,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,7.1
���ꌧ,�O�{��S��R��,�厚���q,��R,14,34,2000,790,,�S����,�H�ƒn��,2007�N��Q�l����,26000.00000000000000000000,13
���ꌧ,�O�{��S��R��,�厚���q,���₫��,9,39,260,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1100.00000000000000000000,4.2
