�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����S�Ö쒬,�P��X,�y���V��,120,1,170,100,,,�s�s�v����O,2023�N��R�l����,2600.00000000000000000000,15.3
���m��,�����S�Ö쒬,�P��X,�y���V��,120,3,210,135,,�ؑ�,�s�s�v����O,2021�N��Q�l����,3600.00000000000000000000,17.1
���m��,�����S�Ö쒬,�P��X,�y���V��,120,48,450,105,,�ؑ�,�s�s�v����O,2018�N��S�l����,1900.00000000000000000000,4.2
���m��,�����S�Ö쒬,�P��X,�y���V��,120,46,120,185,,�y�ʓS����,�s�s�v����O,2014�N��S�l����,600.00000000000000000000,5
���m��,�����S�Ö쒬,�P��X,���,120,26,140,,,,�s�s�v����O,2014�N��Q�l����,660.00000000000000000000,4.7
���m��,�����S�Ö쒬,�P��X,���,120,26,140,,,,�s�s�v����O,2014�N��Q�l����,730.00000000000000000000,5.2
���m��,�����S�Ö쒬,�P��X,�{��,120,,125,,,,�s�s�v����O,2012�N��S�l����,240.00000000000000000000,1.9
���m��,�����S�Ö쒬,�P��X,���,120,42,145,120,,�ؑ�,�s�s�v����O,2009�N��P�l����,610.00000000000000000000,4.2
���m��,�����S�Ö쒬,�P��X,�y���V��,120,,290,75,,�ؑ�,�s�s�v����O,2008�N��Q�l����,730.00000000000000000000,2.5
