�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�V���l�s,������,�V���l,28,45,290,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,600.00000000000000000000,2.1
���Q��,�V���l�s,������,�V���l,30,35,1900,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3500.00000000000000000000,1.8
���Q��,�V���l�s,������,�V���l,30,54,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,1.4
���Q��,�V���l�s,������,�V���l,30,41,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,550.00000000000000000000,2.4
���Q��,�V���l�s,������,�V���l,26,,1000,,,,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,2.3
���Q��,�V���l�s,������,�V���l,30,54,270,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,250.00000000000000000000,0.9
���Q��,�V���l�s,������,�V���l,30,41,770,470,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3300.00000000000000000000,4.3
���Q��,�V���l�s,������,�V���l,30,41,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,500.00000000000000000000,2.2
