�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�F�Ɏs,�Y������,�Y��,4,,1300,340,,�ؑ�,���ƒn��,2022�N��P�l����,2700.00000000000000000000,2.1
�ޗǌ�,�F�Ɏs,�Y������,�Y��,9,3,165,165,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3200.00000000000000000000,19.4
�ޗǌ�,�F�Ɏs,�Y������,�Y��,15,44,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,960.00000000000000000000,4.8
�ޗǌ�,�F�Ɏs,�Y������,�Y��,9,,185,,,,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,16.8
�ޗǌ�,�F�Ɏs,�Y������,�Y��,7,45,115,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,130.00000000000000000000,1.1
�ޗǌ�,�F�Ɏs,�Y������,�Y��,12,43,145,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,6.9
�ޗǌ�,�F�Ɏs,�Y������,�Y��,10,46,140,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,500.00000000000000000000,3.6
�ޗǌ�,�F�Ɏs,�Y������,�Y��,14,,90,,,,��P��Z���n��,2019�N��P�l����,580.00000000000000000000,6.4
�ޗǌ�,�F�Ɏs,�Y������,�Y��,10,39,380,240,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,2000.00000000000000000000,5.3
�ޗǌ�,�F�Ɏs,�Y������,�Y��,3,,45,,,,���ƒn��,2018�N��Q�l����,2500.00000000000000000000,55.6
�ޗǌ�,�F�Ɏs,�Y������,�Y��,8,50,180,120,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,500.00000000000000000000,2.8
�ޗǌ�,�F�Ɏs,�Y������,�Y��,10,53,105,180,,�S����,�s�X���������,2016�N��P�l����,100.00000000000000000000,1
�ޗǌ�,�F�Ɏs,�Y������,�Y��,15,,280,50,,,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,5.7
�ޗǌ�,�F�Ɏs,�Y������,�Y��,6,50,125,175,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,2700.00000000000000000000,21.6
�ޗǌ�,�F�Ɏs,�Y������,�Y��,23,35,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,140.00000000000000000000,0.8
�ޗǌ�,�F�Ɏs,�Y������,�Y��,3,,50,65,,�ؑ�,���ƒn��,2013�N��Q�l����,1500.00000000000000000000,30
�ޗǌ�,�F�Ɏs,�Y������,�Y��,3,58,45,65,,�ؑ�,���ƒn��,2013�N��P�l����,2400.00000000000000000000,53.3
�ޗǌ�,�F�Ɏs,�Y������,�Y��,3,37,135,110,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2900.00000000000000000000,21.5
�ޗǌ�,�F�Ɏs,�Y������,�Y��,8,58,100,45,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,100.00000000000000000000,1
�ޗǌ�,�F�Ɏs,�Y������,�Y��,4,71,145,135,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,3200.00000000000000000000,22.1
�ޗǌ�,�F�Ɏs,�Y������,�Y��,5,56,130,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,750.00000000000000000000,5.8
�ޗǌ�,�F�Ɏs,�Y������,�Y��,19,33,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,5.4
�ޗǌ�,�F�Ɏs,�Y������,�Y��,3,64,220,145,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,3900.00000000000000000000,17.7
�ޗǌ�,�F�Ɏs,�Y������,�Y��,2,,420,300,,�S�����A�ؑ�,��P��Z���n��,2010�N��R�l����,8600.00000000000000000000,20.5
�ޗǌ�,�F�Ɏs,�Y������,�Y��,19,31,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,4.3
�ޗǌ�,�F�Ɏs,�Y������,�Y��,1,46,80,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,3000.00000000000000000000,37.5
�ޗǌ�,�F�Ɏs,�Y������,�Y��,1,40,140,80,,�ؑ�,��P��Z���n��,2009�N��P�l����,2800.00000000000000000000,20
�ޗǌ�,�F�Ɏs,�Y������,�Y��,1,42,80,75,,�ؑ�,��P��Z���n��,2009�N��P�l����,2400.00000000000000000000,30
�ޗǌ�,�F�Ɏs,�Y������,�Y��,8,39,110,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,700.00000000000000000000,6.4
