�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�k���Y�S���X��,���Y��,���Y,19,2,185,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3800.00000000000000000000,20.5
���茧,�k���Y�S���X��,���Y��,���Y,16,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4200.00000000000000000000,12
���茧,�k���Y�S���X��,���Y��,���Y,20,60,780,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,1
���茧,�k���Y�S���X��,���Y��,���Y,18,,165,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,38.00000000000000000000,0.2
���茧,�k���Y�S���X��,���Y��,���Y,3,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,6900.00000000000000000000,8.3
���茧,�k���Y�S���X��,���Y��,���Y,3,44,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.5
���茧,�k���Y�S���X��,���Y��,���Y,3,42,160,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,3.1
���茧,�k���Y�S���X��,���Y��,���Y,12,20,2000,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,4100.00000000000000000000,2.1
���茧,�k���Y�S���X��,���Y��,���Y,2,5,155,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3200.00000000000000000000,20.6
���茧,�k���Y�S���X��,���Y��,���Y,18,50,390,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,3.3
���茧,�k���Y�S���X��,���Y��,���Y,9,32,150,60,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,150.00000000000000000000,1
���茧,�k���Y�S���X��,���Y��,���Y,11,56,175,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,450.00000000000000000000,2.6
���茧,�k���Y�S���X��,���Y��,���Y,6,31,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1500.00000000000000000000,7.1
���茧,�k���Y�S���X��,���Y��,���Y,1,,810,310,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2600.00000000000000000000,3.2
���茧,�k���Y�S���X��,���Y��,���Y,5,,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,950.00000000000000000000,4.1
���茧,�k���Y�S���X��,���Y��,���Y,19,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,100.00000000000000000000,1.3
���茧,�k���Y�S���X��,���Y��,���Y,11,48,380,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1100.00000000000000000000,2.9
���茧,�k���Y�S���X��,���Y��,���Y,21,,165,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,50.00000000000000000000,0.3
���茧,�k���Y�S���X��,���Y��,���Y,8,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,500.00000000000000000000,2.4
���茧,�k���Y�S���X��,���Y��,���Y,11,,195,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2600.00000000000000000000,13.3
���茧,�k���Y�S���X��,���Y��,���X,30,,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,6200.00000000000000000000,3.1
���茧,�k���Y�S���X��,���Y��,���Y,16,,270,160,,�ؑ�,,2014�N��S�l����,2900.00000000000000000000,10.7
���茧,�k���Y�S���X��,���Y��,���Y,16,10,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1800.00000000000000000000,9.7
���茧,�k���Y�S���X��,���Y��,���Y,11,,710,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1600.00000000000000000000,2.3
���茧,�k���Y�S���X��,���Y��,���Y,21,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,90.00000000000000000000,1.1
���茧,�k���Y�S���X��,���Y��,���Y,4,12,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2300.00000000000000000000,11.5
���茧,�k���Y�S���X��,���Y��,���Y,19,,80,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,50.00000000000000000000,0.6
���茧,�k���Y�S���X��,���Y��,���Y,4,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2200.00000000000000000000,12.9
���茧,�k���Y�S���X��,���Y��,���Y,10,20,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1200.00000000000000000000,5.5
���茧,�k���Y�S���X��,���Y��,���Y,8,51,260,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,700.00000000000000000000,2.7
