�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s������,�O�Y,���O��,30,,400,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,6.3
�F�{��,�F�{�s������,�O�Y,���O��,30,,160,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,8.1
�F�{��,�F�{�s������,�O�Y,���O��,30,,170,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,8.2
�F�{��,�F�{�s������,�O�Y,���O��,30,,180,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,7.2
�F�{��,�F�{�s������,�O�Y,���O��,30,,175,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,6.3
�F�{��,�F�{�s������,�O�Y,���O��,30,,60,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,270.00000000000000000000,4.5
�F�{��,�F�{�s������,�O�Y,,,,100,,,,,2008�N��Q�l����,800.00000000000000000000,8
�F�{��,�F�{�s������,�O�Y,,,,270,,,,,2007�N��R�l����,2000.00000000000000000000,7.4
