�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�k��,�׍]���O�a,���w,6,27,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,4.8
�É���,�l���s�k��,�׍]���O�a,���w,19,16,200,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,7.5
�É���,�l���s�k��,�׍]���O�a,���w,1,28,195,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,6.7
�É���,�l���s�k��,�׍]���O�a,���w,5,47,200,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,2
�É���,�l���s�k��,�׍]���O�a,�l��,19,47,260,60,,�ؑ�,�s�X���������,2020�N��S�l����,200.00000000000000000000,0.8
�É���,�l���s�k��,�׍]���O�a,���w,18,50,135,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,800.00000000000000000000,5.9
�É���,�l���s�k��,�׍]���O�a,���w,3,27,650,560,,�S����,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,5.1
�É���,�l���s�k��,�׍]���O�a,���w,6,4,240,35,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,15.4
�É���,�l���s�k��,�׍]���O�a,���w,15,38,65,65,,�ؑ�,�s�X���������,2019�N��S�l����,480.00000000000000000000,7.4
�É���,�l���s�k��,�׍]���O�a,���w,23,44,300,200,,�ؑ�,�s�X���������,2018�N��S�l����,820.00000000000000000000,2.7
�É���,�l���s�k��,�׍]���O�a,���w,23,28,900,185,,�ؑ�,�s�X���������,2018�N��R�l����,2000.00000000000000000000,2.2
�É���,�l���s�k��,�׍]���O�a,���w,13,,350,,,,�s�X���������,2017�N��Q�l����,3000.00000000000000000000,8.6
�É���,�l���s�k��,�׍]���O�a,���w,9,29,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,6.3
�É���,�l���s�k��,�׍]���O�a,���w,9,14,180,135,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,7.8
�É���,�l���s�k��,�׍]���O�a,���w,14,8,340,,,,�s�X���������,2016�N��Q�l����,3200.00000000000000000000,9.4
�É���,�l���s�k��,�׍]���O�a,���w,13,,310,115,,,�s�X���������,2016�N��Q�l����,3600.00000000000000000000,11.6
�É���,�l���s�k��,�׍]���O�a,���w,20,16,210,110,,�ؑ�,��Q���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,5.7
�É���,�l���s�k��,�׍]���O�a,�l��,120,45,2000,1700,,�S����,�H�Ɛ�p�n��,2016�N��P�l����,5000.00000000000000000000,2.5
�É���,�l���s�k��,�׍]���O�a,���w,19,50,165,60,,�ؑ�,��P��Z���n��,2015�N��R�l����,220.00000000000000000000,1.3
�É���,�l���s�k��,�׍]���O�a,���w,19,50,200,60,,�ؑ�,��P��Z���n��,2014�N��P�l����,300.00000000000000000000,1.5
�É���,�l���s�k��,�׍]���O�a,���n,6,,200,,,,��Q���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,11.5
�É���,�l���s�k��,�׍]���O�a,���w,5,37,560,390,,�S����,��P�풆���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,3.6
�É���,�l���s�k��,�׍]���O�a,���w,7,37,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,580.00000000000000000000,5.8
�É���,�l���s�k��,�׍]���O�a,���w,3,48,165,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1000.00000000000000000000,6.1
�É���,�l���s�k��,�׍]���O�a,��t��w�O,6,40,570,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,2.1
�É���,�l���s�k��,�׍]���O�a,���w,9,15,310,150,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3400.00000000000000000000,11
�É���,�l���s�k��,�׍]���O�a,���w,7,17,240,105,,�ؑ�,�s�X���������,2007�N��S�l����,2900.00000000000000000000,12.1
�É���,�l���s�k��,�׍]���O�a,���w,13,48,200,80,,�ؑ�,�H�ƒn��,2007�N��R�l����,830.00000000000000000000,4.2
