�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,�꒬�c��,�R���s,30,,550,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.3
�R����,�R���s,�꒬�c��,�R���s,30,,550,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,1.1
�R����,�R���s,�꒬�c��,�R���s,30,42,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,1
�R����,�R���s,�꒬�c��,�R���s,30,2,300,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2900.00000000000000000000,9.7
�R����,�R���s,�꒬�c��,�R���s,30,3,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,7.2
�R����,�R���s,�꒬�c��,�R���s,30,3,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2100.00000000000000000000,7
�R����,�R���s,�꒬�c��,�R���s,30,33,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,480.00000000000000000000,2.7
�R����,�R���s,�꒬�c��,�R���s,30,32,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1200.00000000000000000000,7.3
�R����,�R���s,�꒬�c��,�R���s,30,51,185,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1000.00000000000000000000,5.4
�R����,�R���s,�꒬�c��,�R���s,30,40,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3900.00000000000000000000,2
�R����,�R���s,�꒬�c��,�R���s,30,40,130,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,580.00000000000000000000,4.5
�R����,�R���s,�꒬�c��,�R���s,30,42,175,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,600.00000000000000000000,3.4
�R����,�R���s,�꒬�c��,�R���s,30,33,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1100.00000000000000000000,5.8
�R����,�R���s,�꒬�c��,�R���s,30,41,140,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,600.00000000000000000000,4.3
�R����,�R���s,�꒬�c��,�R���s,28,27,450,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,510.00000000000000000000,1.1
�R����,�R���s,�꒬�c��,�R���s,30,24,290,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2100.00000000000000000000,7.2
�R����,�R���s,�꒬�c��,�R���s,30,27,910,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,7800.00000000000000000000,8.6
