�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,18,7,70,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,72.9
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,13,1,185,280,,�ؑ�,���Z���n��,2023�N��P�l����,16000.00000000000000000000,86.5
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,16,2,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,50
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,12,62,200,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3900.00000000000000000000,19.5
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,11,41,170,130,,�ؑ�,���Z���n��,2022�N��P�l����,2400.00000000000000000000,14.1
�_�ސ쌧,���l�s�_�ސ��,�q����,���}�V�q��,9,4,200,250,,�ؑ�,��P��Z���n��,2021�N��P�l����,11000.00000000000000000000,55
�_�ސ쌧,���l�s�_�ސ��,�q����,���}�V�q��,13,4,135,140,,�ؑ�,���Z���n��,2020�N��S�l����,7800.00000000000000000000,57.8
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,10,3,155,125,,�ؑ�,���Z���n��,2020�N��R�l����,5300.00000000000000000000,34.2
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,14,38,230,145,,�y�ʓS����,���Z���n��,2020�N��Q�l����,3900.00000000000000000000,17
�_�ސ쌧,���l�s�_�ސ��,�q����,���,14,7,105,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,5300.00000000000000000000,50.5
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,12,27,100,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,28
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,10,4,510,200,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,9800.00000000000000000000,19.2
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,10,63,135,115,,�ؑ�,���Z���n��,2019�N��R�l����,3200.00000000000000000000,23.7
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,13,,110,,,,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,12.7
�_�ސ쌧,���l�s�_�ސ��,�q����,���,15,6,75,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,4500.00000000000000000000,60
�_�ސ쌧,���l�s�_�ސ��,�q����,���,15,7,105,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,6000.00000000000000000000,57.1
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,15,7,70,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,61.4
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,13,6,100,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,4500.00000000000000000000,45
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,9,36,90,145,,�S����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,24.4
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,10,28,100,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,280.00000000000000000000,2.8
�_�ސ쌧,���l�s�_�ސ��,�q����,���,13,27,75,100,,�q�b,��P��Z���n��,2016�N��P�l����,3800.00000000000000000000,50.7
�_�ސ쌧,���l�s�_�ސ��,�q����,���}�V�q��,15,27,75,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2400.00000000000000000000,32
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,11,12,55,80,,�ؑ�,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,58.2
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,9,12,65,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,3200.00000000000000000000,49.2
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,11,12,105,80,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,35.2
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,14,12,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,4600.00000000000000000000,46
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,11,,55,60,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,680.00000000000000000000,12.4
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,11,,85,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,18.8
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,11,14,195,170,,�ؑ�,��P��Z���n��,2010�N��S�l����,7200.00000000000000000000,36.9
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,8,,100,,,,��P��Z���n��,2010�N��P�l����,3300.00000000000000000000,33
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,11,14,120,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,4400.00000000000000000000,36.7
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,16,14,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3500.00000000000000000000,50
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,11,,390,155,,�ؑ�,��P��Z���n��,2010�N��P�l����,4000.00000000000000000000,10.3
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,8,,115,,,,��P��Z���n��,2009�N��S�l����,4100.00000000000000000000,35.7
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,13,15,110,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,4200.00000000000000000000,38.2
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,8,,130,,,,��P��Z���n��,2009�N��S�l����,4600.00000000000000000000,35.4
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,8,,130,,,,��P��Z���n��,2009�N��S�l����,4600.00000000000000000000,35.4
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,11,38,280,140,,�y�ʓS����,��Q�풆���w�Z����p�n��,2009�N��R�l����,6100.00000000000000000000,21.8
�_�ސ쌧,���l�s�_�ސ��,�q����,���,11,15,60,90,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3200.00000000000000000000,53.3
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,13,36,170,160,,�S����,���Z���n��,2009�N��Q�l����,3500.00000000000000000000,20.6
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,16,16,65,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,3700.00000000000000000000,56.9
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,11,16,65,85,,�ؑ�,���Z���n��,2008�N��R�l����,3500.00000000000000000000,53.8
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,15,16,65,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,4200.00000000000000000000,64.6
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,16,17,145,90,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,5100.00000000000000000000,35.2
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,16,17,145,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,7300.00000000000000000000,50.3
�_�ސ쌧,���l�s�_�ސ��,�q����,���,16,17,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,5300.00000000000000000000,46.1
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,15,19,100,95,,�ؑ�,���Z���n��,2006�N��P�l����,4400.00000000000000000000,44
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,15,19,100,95,,�ؑ�,���Z���n��,2006�N��P�l����,4500.00000000000000000000,45
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,15,18,100,95,,�ؑ�,���Z���n��,2006�N��P�l����,4700.00000000000000000000,47
