�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�L���s,���X,�L��,30,,180,125,,,�P���Z��,2021�N��2�l����,2800.00000000000000000000,15.6
���Ɍ�,�L���s,�X,�L��,30,,155,115,,�ؑ�,�������,2020�N��2�l����,1800.00000000000000000000,11.6
���Ɍ�,�L���s,���X,�L��,30,5,260,120,,,���H�ƒn��,2019�N��P�l����,3500.00000000000000000000,13.5
���Ɍ�,�L���s,���X,�L��,30,50,990,370,,�S����,���H�ƒn��,2019�N��P�l����,2600.00000000000000000000,2.6
���Ɍ�,�L���s,�������X�R,�]��,60,,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,200.00000000000000000000,0.7
���Ɍ�,�L���s,�|�쒬�X�{,�|��,90,27,270,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,320.00000000000000000000,1.2
���Ɍ�,�L���s,���X,�L��,30,50,330,220,,�ؑ�,���H�ƒn��,2015�N��S�l����,800.00000000000000000000,2.4
���Ɍ�,�L���s,���X,�L��,30,48,990,320,,�ؑ�,���H�ƒn��,2015�N��R�l����,2500.00000000000000000000,2.5
���Ɍ�,�L���s,���X,�L��,30,52,130,110,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1200.00000000000000000000,9.2
���Ɍ�,�L���s,���X,�L��,30,43,135,85,,�ؑ�,���H�ƒn��,2013�N��P�l����,940.00000000000000000000,7
���Ɍ�,�L���s,���X,�L��,30,14,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,15
���Ɍ�,�L���s,�X,�L��,30,39,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,350.00000000000000000000,2.7
���Ɍ�,�L���s,���X,�L��,30,44,130,80,,�ؑ�,���H�ƒn��,2010�N��P�l����,700.00000000000000000000,5.4
���Ɍ�,�L���s,���X,�L��,30,15,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,15.9
���Ɍ�,�L���s,���X,�L��,30,30,330,220,,�ؑ�,���H�ƒn��,2009�N��Q�l����,730.00000000000000000000,2.2
���Ɍ�,�L���s,���X,�L��,30,33,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,520.00000000000000000000,4.3
���Ɍ�,�L���s,���X,�L��,30,35,990,790,,�S����,���H�ƒn��,2008�N��S�l����,6600.00000000000000000000,6.7
���Ɍ�,�L���s,�X,�L��,30,25,140,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1300.00000000000000000000,9.3
���Ɍ�,�L���s,���X,�L��,30,45,125,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,950.00000000000000000000,7.6
