�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,����s,����,������,30,14,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1100.00000000000000000000,3.3
��t��,����s,����,������,30,,240,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4100.00000000000000000000,17.1
��t��,����s,����,����,30,29,660,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,370.00000000000000000000,0.6
��t��,����s,����,������,30,,780,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,0.4
��t��,����s,����,������,30,30,550,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,450.00000000000000000000,0.8
��t��,����s,����,������,30,,670,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,910.00000000000000000000,1.4
��t��,����s,����,������,30,37,320,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,360.00000000000000000000,1.1
��t��,����s,����,������,26,34,730,500,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2500.00000000000000000000,3.4
��t��,����s,����,������,60,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,740.00000000000000000000,1.3
��t��,����s,����,������,60,29,660,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,220.00000000000000000000,0.3
��t��,����s,����,������,30,38,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,360.00000000000000000000,1.3
��t��,����s,����,������,30,38,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,200.00000000000000000000,0.7
