�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,����s,��P�c,��g,26,1,240,100,,�ؑ�,�s�X���������,2023�N��R�l����,3100.00000000000000000000,12.9
�É���,����s,���a�c,��g,60,44,280,85,,�ؑ�,�s�X���������,2023�N��R�l����,50.00000000000000000000,0.2
�É���,����s,�{�R,��g,120,34,520,100,,�ؑ�,�s�X���������,2023�N��R�l����,800.00000000000000000000,1.5
�É���,����s,�{�R,��g,120,34,500,100,,�ؑ�,�s�X���������,2023�N��R�l����,750.00000000000000000000,1.5
�É���,����s,�{�R,��g,120,32,730,125,,�ؑ�,�s�X���������,2023�N��R�l����,1200.00000000000000000000,1.6
�É���,����s,�畟���u,����,60,35,240,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,550.00000000000000000000,2.3
�É���,����s,�畟���u,����,60,33,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,7.6
�É���,����s,����,����,11,47,2000,430,,�S����,�s�X���������,2023�N��R�l����,1400.00000000000000000000,0.7
�É���,����s,����,����,1,44,75,80,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,510.00000000000000000000,6.8
�É���,����s,��h,��g,14,2,200,100,,�ؑ�,�s�X���������,2023�N��R�l����,2600.00000000000000000000,13
�É���,����s,���E,����Ȃ߂�,16,,170,,,,��P��Z���n��,2023�N��R�l����,6100.00000000000000000000,35.9
�É���,����s,��g,��g,2,27,250,160,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1700.00000000000000000000,6.8
�É���,����s,�{�R,��g,120,32,440,100,,�ؑ�,�s�X���������,2023�N��Q�l����,580.00000000000000000000,1.3
�É���,����s,�{�R,��g,120,33,730,160,,�ؑ�,�s�X���������,2023�N��Q�l����,900.00000000000000000000,1.2
�É���,����s,�畟���u,����,60,34,190,210,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,5.3
�É���,����s,�畟���u,����,60,37,220,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,2.7
�É���,����s,�畟���u,����,60,39,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,5.2
�É���,����s,����,����,30,42,270,160,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1700.00000000000000000000,6.3
�É���,����s,����,����,11,59,195,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,7.2
�É���,����s,��c��,����,14,1,165,105,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,4000.00000000000000000000,24.2
�É���,����s,��h,��g,19,,190,,,,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,21.6
�É���,����s,��h,��g,14,2,200,100,,�ؑ�,�s�X���������,2023�N��Q�l����,3200.00000000000000000000,16
�É���,����s,������,����,16,1,80,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,32.5
�É���,����s,����,����,9,1,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,16.4
�É���,����s,����,����,25,,165,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,24.2
�É���,����s,�{�R,��g,120,35,500,90,,�ؑ�,�s�X���������,2023�N��P�l����,500.00000000000000000000,1
�É���,����s,�{�R,��g,120,42,510,70,,�ؑ�,�s�X���������,2023�N��P�l����,550.00000000000000000000,1.1
�É���,����s,�{�R,��g,120,33,670,135,,�ؑ�,�s�X���������,2023�N��P�l����,1900.00000000000000000000,2.8
�É���,����s,����,����,2,42,360,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,5
�É���,����s,�x��,����,19,26,310,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,7.4
�É���,����s,����,����,4,26,280,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,8.2
�É���,����s,��h,��g,7,,240,110,,,�s�X���������,2023�N��P�l����,4800.00000000000000000000,20
�É���,����s,��h,��g,19,1,165,110,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,24.8
�É���,����s,��h,��g,19,,165,,,,��P��Z���n��,2023�N��P�l����,4800.00000000000000000000,29.1
�É���,����s,�ɓ����c,����,19,,170,105,,,�H�ƒn��,2022�N��S�l����,3700.00000000000000000000,21.8
�É���,����s,�ɓ����c,����Ȃ߂�,20,2,165,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,20
�É���,����s,������,����,24,49,500,125,,�ؑ�,�s�X���������,2022�N��S�l����,1300.00000000000000000000,2.6
�É���,����s,����,����,28,51,210,105,,�y�ʓS����,�s�X���������,2022�N��S�l����,700.00000000000000000000,3.3
�É���,����s,����,����,8,1,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,17
�É���,����s,�{�R,��g,120,34,520,85,,�ؑ�,�s�X���������,2022�N��S�l����,800.00000000000000000000,1.5
�É���,����s,�{�R,��g,120,29,510,70,,�ؑ�,�s�X���������,2022�N��S�l����,780.00000000000000000000,1.5
�É���,����s,�{�R,��g,120,26,950,190,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,2.1
�É���,����s,����,����,10,2,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,23.9
�É���,����s,����,����,30,40,200,135,,�y�ʓS����,�s�X���������,2022�N��S�l����,500.00000000000000000000,2.5
�É���,����s,����,����,11,25,700,280,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,4.7
�É���,����s,����,����,3,1,145,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3600.00000000000000000000,24.8
�É���,����s,���E,����Ȃ߂�,8,2,200,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,18
�É���,����s,���E,����Ȃ߂�,9,17,560,320,,�y�ʓS����,��Q���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,7
�É���,����s,�ɓ����c,����Ȃ߂�,15,,170,110,,,��Q���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,26.5
�É���,����s,������,����,25,51,180,75,,�ؑ�,�s�X���������,2022�N��R�l����,1200.00000000000000000000,6.7
�É���,����s,����,����,16,61,130,55,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,790.00000000000000000000,6.1
�É���,����s,����,����,16,,170,120,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,5400.00000000000000000000,31.8
�É���,����s,�{�R,��g,120,38,500,50,,�ؑ�,�s�X���������,2022�N��R�l����,600.00000000000000000000,1.2
�É���,����s,�{�R,��g,120,30,550,125,,�ؑ�,�s�X���������,2022�N��R�l����,750.00000000000000000000,1.4
�É���,����s,�{�R,��g,120,38,510,80,,�ؑ�,�s�X���������,2022�N��R�l����,350.00000000000000000000,0.7
�É���,����s,�{�R,��g,90,16,990,150,,�ؑ�,�s�X���������,2022�N��R�l����,1800.00000000000000000000,1.8
�É���,����s,�{�R,��g,120,34,570,105,,�ؑ�,�s�X���������,2022�N��R�l����,300.00000000000000000000,0.5
�É���,����s,�{�R,��g,90,35,1300,180,,,�s�X���������,2022�N��R�l����,2800.00000000000000000000,2.2
�É���,����s,�{�R,��g,120,39,550,75,,�ؑ�,�s�X���������,2022�N��R�l����,700.00000000000000000000,1.3
�É���,����s,����,����,30,49,330,190,,�ؑ�,�s�X���������,2022�N��R�l����,450.00000000000000000000,1.4
�É���,����s,����,����,11,2,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,18.9
�É���,����s,��h,��g,20,2,175,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,4700.00000000000000000000,26.9
�É���,����s,��h,��g,21,2,170,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,25.3
�É���,����s,�Θe,����,30,27,1100,630,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,6200.00000000000000000000,5.6
�É���,����s,�ɓ����c,����,24,2,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,19.4
�É���,����s,��g,��g,11,49,165,75,,�ؑ�,�s�X���������,2022�N��Q�l����,300.00000000000000000000,1.8
�É���,����s,����,����,14,,150,110,,,��Q��Z���n��,2022�N��Q�l����,4400.00000000000000000000,29.3
�É���,����s,����,����,9,2,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,28.5
�É���,����s,�{�R,��g,120,26,500,80,,�ؑ�,�s�X���������,2022�N��Q�l����,980.00000000000000000000,2
�É���,����s,�{�R,��g,120,33,450,95,,�ؑ�,�s�X���������,2022�N��Q�l����,700.00000000000000000000,1.6
�É���,����s,�{�R,��g,120,57,500,50,,�ؑ�,�s�X���������,2022�N��Q�l����,10.00000000000000000000,0
�É���,����s,�{�R,��g,120,34,660,115,,�ؑ�,�s�X���������,2022�N��Q�l����,1900.00000000000000000000,2.9
�É���,����s,�{�R,��g,120,56,1000,60,,�ؑ�,�s�X���������,2022�N��Q�l����,500.00000000000000000000,0.5
�É���,����s,�{�R,��g,120,,540,100,,,�s�X���������,2022�N��Q�l����,2200.00000000000000000000,4.1
�É���,����s,�{�R,��g,120,20,590,105,,�ؑ�,�s�X���������,2022�N��Q�l����,1900.00000000000000000000,3.2
�É���,����s,����,����,11,15,115,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,13.9
�É���,����s,����,����,13,45,1000,450,,�S����,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,3.4
�É���,����s,��h,��g,14,2,200,100,,�ؑ�,�s�X���������,2022�N��Q�l����,3600.00000000000000000000,18
�É���,����s,��h,��g,19,,180,125,,,��P��Z���n��,2022�N��Q�l����,5500.00000000000000000000,30.6
�É���,����s,�ɓ����c,����,20,21,210,140,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2400.00000000000000000000,11.4
�É���,����s,�ɓ����c,����Ȃ߂�,24,2,135,105,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,28.1
�É���,����s,���,����,9,,155,105,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4900.00000000000000000000,31.6
�É���,����s,����,����,8,10,165,125,,,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,26.1
�É���,����s,����,����,5,7,150,115,,�y�ʓS����,��Q��Z���n��,2022�N��P�l����,3900.00000000000000000000,26
�É���,����s,�{�R,��g,120,,610,55,,�ؑ�,�s�X���������,2022�N��P�l����,100.00000000000000000000,0.2
�É���,����s,�{�R,��g,120,33,460,85,,,�s�X���������,2022�N��P�l����,430.00000000000000000000,0.9
�É���,����s,�{�R,��g,120,28,650,650,,,�s�X���������,2022�N��P�l����,880.00000000000000000000,1.4
�É���,����s,�畟,����,30,,200,,,,�s�X���������,2022�N��P�l����,3700.00000000000000000000,18.5
�É���,����s,����,����,8,3,165,105,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,18.2
�É���,����s,����,����,5,69,110,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,7.3
�É���,����s,��h,��g,20,2,170,105,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,4200.00000000000000000000,24.7
�É���,����s,��h,��g,21,2,190,135,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,5100.00000000000000000000,26.8
�É���,����s,��P�c,��g,25,30,430,130,,,�s�X���������,2021�N��S�l����,2500.00000000000000000000,5.8
�É���,����s,�v��,����,23,2,210,115,,�ؑ�,�s�X���������,2021�N��S�l����,3100.00000000000000000000,14.8
�É���,����s,����,����,10,2,105,105,,,��P�풆���w�Z����p�n��,2021�N��S�l����,4900.00000000000000000000,46.7
�É���,����s,����,����,28,3,250,100,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,10.4
�É���,����s,�{�R,��g,120,33,520,85,,�ؑ�,�s�X���������,2021�N��S�l����,210.00000000000000000000,0.4
�É���,����s,�{�R,��g,120,32,810,105,,�ؑ�,�s�X���������,2021�N��S�l����,1300.00000000000000000000,1.6
�É���,����s,�{�R,��g,120,54,480,50,,,�s�X���������,2021�N��S�l����,350.00000000000000000000,0.7
�É���,����s,�{�R,��g,120,34,580,65,,,�s�X���������,2021�N��S�l����,550.00000000000000000000,0.9
�É���,����s,�{�R,��g,120,2,1000,130,,,�s�X���������,2021�N��S�l����,1900.00000000000000000000,1.9
�É���,����s,�{�R,��g,120,42,500,65,,,�s�X���������,2021�N��S�l����,250.00000000000000000000,0.5
�É���,����s,�畟���u,��a��,60,39,230,115,,,��P���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,0.9
�É���,����s,����,����,10,44,165,70,,,��P�풆���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,2.4
�É���,����s,����,����,30,43,200,85,,,�s�X���������,2021�N��S�l����,200.00000000000000000000,1
�É���,����s,�x��,����,20,48,310,145,,,��P�풆���w�Z����p�n��,2021�N��S�l����,880.00000000000000000000,2.8
�É���,����s,�x��,����,20,30,950,760,,,��P�풆���w�Z����p�n��,2021�N��S�l����,6400.00000000000000000000,6.7
�É���,����s,��h,��g,30,20,290,90,,,�s�X���������,2021�N��S�l����,1500.00000000000000000000,5.2
�É���,����s,��h,��g,30,3,210,110,,�ؑ�,�s�X���������,2021�N��S�l����,3900.00000000000000000000,18.6
�É���,����s,��h,����,30,20,190,65,,,�s�X���������,2021�N��S�l����,800.00000000000000000000,4.2
�É���,����s,���,����,14,54,240,60,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,5
�É���,����s,���R,��g,29,37,160,100,,,�s�X���������,2021�N��R�l����,1100.00000000000000000000,6.9
�É���,����s,����,����,11,24,420,140,,�q�b,��Q��Z���n��,2021�N��R�l����,3500.00000000000000000000,8.3
�É���,����s,����,����,9,3,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,21.3
�É���,����s,����,����,10,3,155,100,,,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,21.3
�É���,����s,����,����,28,3,240,100,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,10.8
�É���,����s,�{�R,��g,120,34,480,105,,,�s�X���������,2021�N��R�l����,780.00000000000000000000,1.6
�É���,����s,�{�R,��g,120,35,410,70,,�y�ʓS����,�s�X���������,2021�N��R�l����,320.00000000000000000000,0.8
�É���,����s,�{�R,��g,120,50,1300,40,,,�s�X���������,2021�N��R�l����,100.00000000000000000000,0.1
�É���,����s,�{�R,��g,120,22,500,140,,�ؑ�,�s�X���������,2021�N��R�l����,1300.00000000000000000000,2.6
�É���,����s,�{�R,��g,120,36,570,65,,,�s�X���������,2021�N��R�l����,300.00000000000000000000,0.5
�É���,����s,�{�R,��g,120,37,940,70,,�ؑ�,�s�X���������,2021�N��R�l����,350.00000000000000000000,0.4
�É���,����s,�{�R,��g,120,14,630,105,,�ؑ�,�s�X���������,2021�N��R�l����,2800.00000000000000000000,4.4
�É���,����s,�畟,����,30,,1800,,,,�s�X���������,2021�N��R�l����,700.00000000000000000000,0.4
�É���,����s,�畟���u,����,60,39,220,100,,,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,7.3
�É���,����s,����,����,6,31,85,95,,,��P��Z���n��,2021�N��R�l����,980.00000000000000000000,11.5
�É���,����s,����,����,30,38,135,100,,,�s�X���������,2021�N��R�l����,2000.00000000000000000000,14.8
�É���,����s,��h,��g,20,2,170,90,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,20
�É���,����s,��h,��g,19,32,175,105,,,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,24.6
�É���,����s,���E,����Ȃ߂�,11,27,180,85,,,��Q���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,11.1
�É���,����s,�Ďq,��g,60,26,220,135,,,�s�X���������,2021�N��R�l����,750.00000000000000000000,3.4
�É���,����s,�Ďq,��g,60,27,200,140,,�ؑ�,�s�X���������,2021�N��R�l����,2800.00000000000000000000,14
�É���,����s,�Θe,����,30,5,280,130,,,�s�X���������,2021�N��Q�l����,4200.00000000000000000000,15
�É���,����s,�{�R,��g,120,27,510,70,,,�s�X���������,2021�N��Q�l����,550.00000000000000000000,1.1
�É���,����s,�{�R,��g,120,,670,60,,,�s�X���������,2021�N��Q�l����,50.00000000000000000000,0.1
�É���,����s,�畟���u,����,60,40,240,110,,,��P���w�Z����p�n��,2021�N��Q�l����,530.00000000000000000000,2.2
�É���,����s,�畟���u,����,60,36,510,165,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,2.5
�É���,����s,�畟���u,����,60,23,200,135,,,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,9
�É���,����s,����,����,30,23,280,220,,,�s�X���������,2021�N��Q�l����,1800.00000000000000000000,6.4
�É���,����s,����,����,3,69,610,95,,,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,0.2
�É���,����s,����,����,3,,155,35,,�ؑ�,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,3.9
�É���,����s,�x��,����,16,3,145,100,,,���Z���n��,2021�N��Q�l����,2900.00000000000000000000,20
�É���,����s,�x��,����,16,3,145,105,,,���Z���n��,2021�N��Q�l����,3100.00000000000000000000,21.4
�É���,����s,�x��,����,16,,145,100,,,���Z���n��,2021�N��Q�l����,2800.00000000000000000000,19.3
�É���,����s,�x��,����,20,3,165,105,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,15.8
�É���,����s,�[��,��g,25,39,340,125,,,�s�X���������,2021�N��Q�l����,1400.00000000000000000000,4.1
�É���,����s,��h,��g,15,16,370,430,,,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,7.6
�É���,����s,���E,����Ȃ߂�,19,25,165,165,,�S����,��Q��Z���n��,2021�N��Q�l����,2500.00000000000000000000,15.2
�É���,����s,��P�c,��g,28,52,190,70,,,�s�X���������,2021�N��P�l����,980.00000000000000000000,5.2
�É���,����s,����,��g,30,34,230,120,,,�s�X���������,2021�N��P�l����,1200.00000000000000000000,5.2
�É���,����s,�{�R,��g,90,,250,120,,�ؑ�,�s�X���������,2021�N��P�l����,1700.00000000000000000000,6.8
�É���,����s,�{�R,��g,120,33,540,130,,,�s�X���������,2021�N��P�l����,1700.00000000000000000000,3.1
�É���,����s,�{�R,��g,120,23,700,65,,,�s�X���������,2021�N��P�l����,1000.00000000000000000000,1.4
�É���,����s,�{�R,��g,120,50,900,240,,,�s�X���������,2021�N��P�l����,380.00000000000000000000,0.4
�É���,����s,�{�R,��g,120,33,510,120,,,,2021�N��P�l����,2000.00000000000000000000,3.9
�É���,����s,�{�R,��g,120,,600,100,,,�s�X���������,2021�N��P�l����,300.00000000000000000000,0.5
�É���,����s,�畟���u,����,60,,220,110,,,��P���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,3.2
�É���,����s,�畟���u,����,60,,520,170,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,3.3
�É���,����s,�x��,����,19,,110,,,,���Z���n��,2021�N��P�l����,2800.00000000000000000000,25.5
�É���,����s,����,����,7,54,290,200,,�q�b,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,6.9
�É���,����s,��c��,����,14,3,155,115,,,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,18.1
�É���,����s,��c��,����,13,4,135,105,,,��P�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,19.3
�É���,����s,��h,��g,19,2,170,100,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,4400.00000000000000000000,25.9
�É���,����s,���E,����Ȃ߂�,11,27,180,85,,,�H�ƒn��,2021�N��P�l����,1200.00000000000000000000,6.7
�É���,����s,�Θe,��g,28,4,140,95,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,21.4
�É���,����s,���,����,15,16,80,80,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,15
�É���,����s,���R,��g,30,4,210,105,,,�s�X���������,2020�N��S�l����,1900.00000000000000000000,9
�É���,����s,������,����,30,,220,80,,�S����,�s�X���������,2020�N��S�l����,1100.00000000000000000000,5
�É���,����s,�{�R,��g,120,,560,115,,,�s�X���������,2020�N��S�l����,1700.00000000000000000000,3
�É���,����s,�{�R,��g,120,34,580,115,,,�s�X���������,2020�N��S�l����,1700.00000000000000000000,2.9
�É���,����s,�{�R,��g,120,42,680,80,,,�s�X���������,2020�N��S�l����,100.00000000000000000000,0.1
�É���,����s,�{�R,��g,120,36,540,210,,,�s�X���������,2020�N��S�l����,50.00000000000000000000,0.1
�É���,����s,�{�R,��g,120,4,660,,,,�s�X���������,2020�N��S�l����,600.00000000000000000000,0.9
�É���,����s,�{�R,��g,120,53,540,60,,,�s�X���������,2020�N��S�l����,150.00000000000000000000,0.3
�É���,����s,�{�R,����,120,22,560,50,,,�s�X���������,2020�N��S�l����,200.00000000000000000000,0.4
�É���,����s,�畟���u,����,60,37,360,360,,,��P�풆���w�Z����p�n��,2020�N��S�l����,0.19000000000000000000,0
�É���,����s,�x��,����,20,4,140,100,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,20
�É���,����s,�x��,����,20,19,420,250,,,��P�풆���w�Z����p�n��,2020�N��S�l����,4800.00000000000000000000,11.4
�É���,����s,�x��,����,18,,155,100,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,16.1
�É���,����s,�x��,����,18,,145,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,20
�É���,����s,��c��,����,13,4,145,110,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,17.2
�É���,����s,���,����,14,23,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,14.7
�É���,����s,����,����,20,3,165,115,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,22.4
�É���,����s,����,����,14,11,135,115,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,3000.00000000000000000000,22.2
�É���,����s,����,����,30,4,190,120,,,��P�풆���w�Z����p�n��,2020�N��R�l����,5000.00000000000000000000,26.3
�É���,����s,����,����,25,50,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,6.5
�É���,����s,�{�R,��g,120,38,510,80,,�ؑ�,�s�X���������,2020�N��R�l����,300.00000000000000000000,0.6
�É���,����s,�{�R,��g,120,43,470,80,,,�s�X���������,2020�N��R�l����,500.00000000000000000000,1.1
�É���,����s,�{�R,��g,120,42,500,75,,,�s�X���������,2020�N��R�l����,500.00000000000000000000,1
�É���,����s,�{�R,��g,120,33,550,100,,,�s�X���������,2020�N��R�l����,850.00000000000000000000,1.5
�É���,����s,�{�R,��g,120,,1100,135,,�ؑ�,�s�X���������,2020�N��R�l����,980.00000000000000000000,0.9
�É���,����s,�{�R,����,120,,480,35,,�ؑ�,�s�X���������,2020�N��R�l����,440.00000000000000000000,0.9
�É���,����s,�畟���u,����,60,17,170,125,,,�ߗ׏��ƒn��,2020�N��R�l����,1800.00000000000000000000,10.6
�É���,����s,�x��,����,18,4,115,100,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,24.3
�É���,����s,�x��,����Ȃ߂�,23,4,150,105,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,20.7
�É���,����s,�x��,����Ȃ߂�,23,34,210,125,,,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,7.1
�É���,����s,����,����,5,5,110,100,,,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,27.3
�É���,����s,���E,����Ȃ߂�,11,20,1800,990,,�q�b,��P��Z���n��,2020�N��R�l����,15000.00000000000000000000,8.3
�É���,����s,���E,����Ȃ߂�,12,20,730,410,,�q�b,��P��Z���n��,2020�N��R�l����,5000.00000000000000000000,6.8
�É���,����s,��P�c,��g,21,42,200,130,,,�s�X���������,2020�N��Q�l����,1300.00000000000000000000,6.5
�É���,����s,��P�c,��g,25,51,150,60,,,�s�X���������,2020�N��Q�l����,450.00000000000000000000,3
�É���,����s,�Θe,����,29,55,175,100,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,880.00000000000000000000,5
�É���,����s,���,����,14,13,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,18
�É���,����s,����,����,6,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,20
�É���,����s,�{�R,��g,120,36,460,140,,,�s�X���������,2020�N��Q�l����,400.00000000000000000000,0.9
�É���,����s,�{�R,��g,120,50,480,75,,,�s�X���������,2020�N��Q�l����,32.00000000000000000000,0.1
�É���,����s,�{�R,��g,120,36,480,95,,�ؑ�,�s�X���������,2020�N��Q�l����,1200.00000000000000000000,2.5
�É���,����s,�{�R,��g,120,34,530,100,,,�s�X���������,2020�N��Q�l����,710.00000000000000000000,1.3
�É���,����s,�畟���u,����,60,36,240,240,,,��P���w�Z����p�n��,2020�N��Q�l����,750.00000000000000000000,3.1
�É���,����s,�畟���u,����,60,5,340,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,3.5
�É���,����s,�畟���u,����,60,28,240,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,6.7
�É���,����s,�畟���u,����,60,41,220,110,,,��P���w�Z����p�n��,2020�N��Q�l����,820.00000000000000000000,3.7
�É���,����s,����,����,30,40,185,100,,,�s�X���������,2020�N��Q�l����,800.00000000000000000000,4.3
�É���,����s,����,����,23,,240,,,,�s�X���������,2020�N��Q�l����,1300.00000000000000000000,5.4
�É���,����s,����,����,4,5,110,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,30
�É���,����s,�[��,����,30,35,490,115,,,�s�X���������,2020�N��Q�l����,1900.00000000000000000000,3.9
�É���,����s,����,����,15,4,220,105,,,�s�X���������,2020�N��Q�l����,2700.00000000000000000000,12.3
�É���,����s,����,����,15,4,170,,,,�s�X���������,2020�N��Q�l����,3200.00000000000000000000,18.8
�É���,����s,����,����,19,46,190,75,,�ؑ�,�s�X���������,2020�N��Q�l����,250.00000000000000000000,1.3
�É���,����s,�Θe,����,30,5,165,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,25.5
�É���,����s,����,��g,25,,410,,,,�s�X���������,2020�N��P�l����,1200.00000000000000000000,2.9
�É���,����s,�{�R,��g,120,50,400,105,,�ؑ�,�s�X���������,2020�N��P�l����,680.00000000000000000000,1.7
�É���,����s,����,����,12,,150,,,,�s�X���������,2020�N��P�l����,1300.00000000000000000000,8.7
�É���,����s,����,����,16,5,170,105,,,�s�X���������,2020�N��P�l����,3100.00000000000000000000,18.2
�É���,����s,����,����,9,,130,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,20
�É���,����s,�ɓ����c,����Ȃ߂�,13,33,230,185,,,��Q���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,7.8
�É���,����s,����,����,11,4,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,17.3
�É���,����s,����,����,19,31,2000,1500,,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,17000.00000000000000000000,8.5
�É���,����s,�{�R,��g,120,55,690,80,,�ؑ�,�s�X���������,2019�N��S�l����,450.00000000000000000000,0.7
�É���,����s,�{�R,��g,120,34,510,85,,�ؑ�,�s�X���������,2019�N��S�l����,900.00000000000000000000,1.8
�É���,����s,�{�R,��g,120,45,530,150,,�q�b,�s�X���������,2019�N��S�l����,1300.00000000000000000000,2.5
�É���,����s,�{�R,��g,120,31,560,120,,�ؑ�,�s�X���������,2019�N��S�l����,370.00000000000000000000,0.7
�É���,����s,�{�R,��g,90,41,250,65,,�ؑ�,�s�X���������,2019�N��S�l����,150.00000000000000000000,0.6
�É���,����s,�{�R,��g,120,53,540,60,,�y�ʓS����,�s�X���������,2019�N��S�l����,150.00000000000000000000,0.3